Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,30,56,523.5755191402,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 5,20,24,568.98034510227,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,15,29,478.13,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,DNF,38,625.08007354762,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,DNF,54,623.41743333333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,34,71,521.45759057348,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,68,92,534.58569444444,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,11,42,453.1235,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,12,26,551.46937037037,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,28,43,560.63394791667,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,29,33,563.66275,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 5,10,13,559.08672222222,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,22,25,542.39575757576,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,47,50,583.83447916667,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,DNF,57,581.68571869892,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,46,74,479.88487387387,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,41,53,486.11933333333,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,18,29,485.29115172128,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,23,47,459.02405535458,
La Verne Grand Prix,2021-07-24,Men Cat 4,17,44,383.63636363636,
