Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,23,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,23,103,,
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,10,67,133.63636363636,
Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,11,24,149.56502205578,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,DNF,53,231.49633333333,
Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,12,43,283.94736842105,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,13,33,252.39995454545,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,4,22,193.43637241379,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,10,30,224.33472277778,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,8,54,207.09527816099,
Wonder Lake Lakeside Criterium,2012-06-24,Men Pro/Cat 1/2/3  ,6,14,280.317,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 1/2/3/4 Masters 30-99,8,19,342.31905555556,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,16,61,257.12257855459,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,5,33,238.46178571429,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,15,31,264.22244139194,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,16,47,270.17295145346,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,8,21,283.23465,
Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,3,15,244.02214285714,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 35+,4,11,304.782,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 35+,2,10,259.292,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,4,55,234.32636556064,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,13,54,247.26888888889,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,21,70,260.07421428571,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,10,42,250.66147619048,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,DNF,37,351.0815,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,4,41,244.706,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,13,19,313.37511111111,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 35+,6,16,300.57960059524,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,20,37,331.8932,
Tour of Galena - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,9,20,315.60425764481,
Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,11,29,316.64407502982,
Tour of Galena - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,6,18,283.9087037037,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,5,58,260.47098168034,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,23,72,278.24604166667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,16,59,265.49905357143,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,7,31,260.97841025641,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,7,61,243.70226666667,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,5,46,246.72216666667,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,6,37,258.42182407407,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,11,34,302.47662211081,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,8,33,286.00846875,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,6,36,253.79775,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,79,116,362.07841056911,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,76,99,330.65123404255,
Urbana Grand Prix,2015-05-3,Men Masters 35+ Cat 1/2/3,11,19,348.51081481481,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,8,53,269.18328,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,9,52,279.77668181818,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,14,37,281.97287962963,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,24,58,304.86596551724,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,19,53,285.16982051282,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,21,61,296.29355555556,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,10,41,267.600025,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,7,32,287.161,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,11,36,304.05374074074,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,25,39,385.60466666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,12,35,304.92869791667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,20,40,341.25988333333,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters 1/2/3,9,14,326.92012508272,
Villa Park Grand Prix,2015-08-9,Men Pro/Cat 1/2,11,19,323.84633333333,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,21,42,338.29996296296,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,36,42,411.377,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,DNF,57,432.28329710145,
Fox River Omnium - Saturday,2016-05-14,Men Masters 35+ Cat 1/2/3,DQ,14,,
Sanders Park Criterium,2016-05-22,Masters 35+ Cat 1/2/3,6,6,365.11833333333,
HILLinois - Circuit Race,2016-06-11,Masters 35+ Cat 1/2/3,10,16,373.48707724479,
HILLinois - Road Race,2016-06-12,Men Masters 35+ Cat 1/2/3,16,18,431.96609045239,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,7,38,293.74750980392,
LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,14,22,379.5781,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,11,57,293.15585714286,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,15,52,309.93007692308,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,11,51,291.3888,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,11,32,321.260625,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,10,59,302.08873563218,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,18,42,351.79746031746,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,14,38,325.06236842105,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,25,37,371.12477030116,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,10,34,307.26022090068,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,13,27,335.27596153846,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,30,38,372.32342105263,
Winfield Criterium,2017-08-20,Men Pro 1/2,18,32,355.19368501984,
Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,20,29,424.49875,
Winfield Criterium,2018-09-9,Men Cat 1/2/3,17,30,386.05283333333,
