Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men juniors  15-16,4,11,376,
The UA Criterium ,2012-01-21,Men cat 5  ,12,40,468.42105263158,
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,22,53,485.57692307692,
McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,5,30,311.5,
Flap Jack Flats Time Trial,2012-02-5,Men  Junior 15-18 (30K ),5,6,426.66666666667,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,35,49,529.66182347462,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,25,49,450,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,39,46,519.81593898462,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,74,98,428.77551020408,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,52,92,406.52173913043,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,16,76,381.05263157895,
Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 15-18,5,13,380,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,32,49,417.5,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,40,51,496.95652173913,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,DNF,45,460,
San Tan Criterium,2012-03-31,Men junior  15-16,1,8,423.79213217629,
San Tan Criterium,2012-03-31,Men cat 4/5  ,13,53,395.19783451171,
Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,18,19,393.86758933569,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,6,47,350.16704633427,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,28,54,402.5138008726,
South Mountain Time Trial,2012-05-12,Men Category 4  ,12,21,406.00324231492,
Criterium at DC Ranch,2012-05-19,Men Cat 4  ,DNF,26,519.41432386198,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,17,47,374.93990586103,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,10,27,368.84870036969,
Bike the Bluff Omnium - Crit,2012-06-17,Men Junior Juniors 15-18,1,2,,
San Marcos Criterium,2012-07-29,Men Jr  15-16,5,22,330.34081818182,
San Marcos Criterium,2012-07-29,Men Cat 4  ,71,78,455.95537818687,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Juniors 15-18,2,20,339.8792,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,12,31,324.35573333333,
Avondale Criterium Series,2013-01-20,Men Cat 3,5,36,321.64353921569,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,17,37,313.57696464646,
 Race Against Time Picacho Peak TT,2013-01-27,Men junior  17-18,1,1,,
Sun Devil Classic,2013-02-9,Men Cat 3,16,35,356.19264255305,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Juniors 17-18,4,7,416.75,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,9,34,323.04147972403,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,21,49,346.94345863371,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,11,41,311.82010523633,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,13,39,325.84749122807,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,13,39,317.6050533268,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,2,35,338.55916666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,9,31,269.02686666667,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,21,49,347.56833562776,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,13,47,325.38966522831,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,10,40,359.10812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,20,40,366.84954691582,
Hungry Dog Criterium,2013-03-24,Mens Cat 3,6,15,335.19478571429,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,16,35,274.13776470588,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,8,59,316.135875,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,11,24,290.72421212121,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,5,18,355.331,
Arizona State Road Race Championship,2013-04-20,Men Cat 3,3,22,302.80231802514,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4/5 Juniors 15-18,2,5,,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,9,30,335.35264285714,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,5,59,300.54611592363,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,8,58,282.65695067664,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,15,51,295.18413285886,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,25,51,352.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,4,49,257.99978616898,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,45,148,290.41609150779,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,16,38,314.09,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,25,34,403.8715,
Not So Underground Crit,2014-01-12,Men  Junior 15-18,1,13,304.18383333333,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,28,45,396.52041269841,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,21,38,327.03554444444,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,19,30,333.67634615385,
McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,13,26,237.32662121212,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,38,67,366.54577777778,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,23,66,315.27013636364,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,21,63,360.01147311828,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,30,63,343.6106479403,
San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,9,15,327.98992857143,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,24,46,306.40791792572,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,DNF,46,366.62,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,DNF,58,411.3917,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,10,15,342.26075,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,DNF,41,426.453,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,26,32,363.56444791667,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,23,30,334.01253846154,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,14,27,338.63066666667,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,10,40,317.23539257813,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,41,78,307.13790335863,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,15,69,266.89852941176,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,15,66,271.9724040404,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,28,64,295.80489556974,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,DNF,29,450.7404,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,13,25,310.40001045308,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,32,51,308.07472,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,43,90,308.55754459377,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,51,82,361.01795,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,56,59,352.44508928571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,53,57,336.16736011719,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,65,70,327.53731496098,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,DNF,102,372.34882113821,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,88,92,353.94068519975,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,47,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,40,87,325.36227325581,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,16,65,292.76102083333,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,44,65,338.38785419856,
