Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic Criterium Series,2018-04-12,Women Cat 5,2,15,594.28571428571,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,21,28,644.98094030612,
Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,14,24,610.20465277778,
Fox River Omnium - Sunday,2018-05-20,Women Cat 4/5,13,14,675.19143139055,
Cobb Park Criterium,2018-06-3,Women Cat 4/5,7,14,578.01711904762,
New Glarus Road Race,2018-08-18,Women  Category 4/5,8,15,635.26798578078,
Skyway Classic Criterium Series,2019-04-1,Women Cat 5,2,9,592.4435,
Skyway Classic Criterium Series,2019-04-3,Women Cat 5,2,13,562.42333333333,
Skyway Classic Criterium Series,2019-04-4,Women Cat 5,2,6,585.791,
Spring Super Crit,2019-04-7,Women Cat 3/4,9,16,563.935,
Spring Super Crit,2019-04-7,Women Cat 4/5,17,23,657.65537878788,
Lincoln Park Criterium,2019-04-28,WoMen  Cat 4/5,3,12,543.968,
Lincoln Park Criterium,2019-04-28,WoMen  Cat 3/4,7,15,545.18571428571,
2019 Monsters of the Midway,2019-05-4,WoMen  Cat 4/5,2,11,493.4248,
2019 Monsters of the Midway,2019-05-4,WoMen  Cat 3/4,2,5,,
Hammond Region Riot,2019-05-11,Men Women Cat 4/5,1,14,502.945,
Cobb Park Criterium,2019-06-2,Women Cat 3/4,13,16,628.44923333333,
Cobb Park Criterium,2019-06-2,Women Cat 4/5,2,11,518.4056,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,29,36,590.41759259259,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,19,28,556.05966666667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,1,18,486.21416666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,1,18,492.33803355391,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,10,31,530.9336,
