Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,20,32,523.2028,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,10,19,500,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,DNF,53,584.87233432646,
Lime Rock Cycling Grand Prix,2014-07-27,Men 5,DNF,25,633.25491666667,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),1,24,421.39883333333,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),7,22,443.02566666667,
Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,49,60,572.26819404786,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,18,27,529.50189714256,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 5,12,30,475.76133333333,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 5,14,47,462.61015873016,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,DNF,32,593.83875555556,
