Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,137356,Jarrod,Moroni,,57:54,530396,300.44,272.83866666667,
Men Cat 2,2,63355,John,Frey,Team Kaos/Joyride Bicycles,57:55,347328,312.33,277.55151851852,
Men Cat 2,3,76055,Hugo,Scala,Matrix Cycling Club,57:55,388008,331.79,282.26437037037,
Men Cat 2,4,44610,Said,Assali,Shama Cycles,57:55,353912,329.81,286.97722222222,
Men Cat 2,5,60960,Chris,Drummond,Bike Lab Racing Team,57:55,269465,320.82,291.69007407407,
Men Cat 2,6,317,Giancarlo,Bianchi,Rocky Mountain Velo,57:56,179136,315.3,296.40292592593,
Men Cat 2,7,69594,Andrew,Farmer,Dna Racing,57:57,317222,370.69,301.11577777778,
Men Cat 2,8,75292,Taylor,Schmidt,Rocky Mountain Velo,57:58,257291,345,305.82862962963,
Men Cat 2,9,24249,Maxl,Freeman,Rocky Mountain Velo,58:31,283751,378.87,310.54148148148,
Men Cat 2,10,80163,Jordan,Miller,Move Up Development,58:31,425009,384.11,318.78897222222,
Men Cat 2,11,60323,Andy,Chasteen,Dna Racing,58:31,290477,342.5,327.03646296296,
Men Cat 2,12,29710,Randy,Lee,Bicycles Plus Racing,58:31,424626,342.93,335.2839537037,
Men Cat 2,13,77236,Braxton,Mundell,Oklahoma Bicycle Project,58:32,397914,394.09,343.53144444444,
Men Cat 2,14,91381,Jacob,Ingram,Matrix Cycling Club,58:32,423653,381.91,351.77893518519,
Men Cat 2,15,91749,Ben,Gramling,Dickson Street Cycling Club,58:32,427682,358.13,360.02642592593,
Men Cat 2,16,44965,Ben,Craig,Tyson Foods Cycling Team,58:32,353046,359.47,376.52140740741,
Men Cat 2,17,92796,Jared,Hall,Bentonville Racing,58:32,427648,342.44,376.52140740741,
Men Cat 2,18,107533,Mark,Deboer,Move Up Development,58:32,454141,345.8,376.52140740741,
Men Cat 2,19,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi R,58:33,364346,355.71,376.52140740741,
Men Cat 2,20,125827,Austin,Mallet,Southern Elite,58:33,305126,357.67,376.52140740741,
Men Cat 2,21,44660,Casey,Paxton,Daswow Racing,58:33,336568,436.28,376.52140740741,
Men Cat 2,22,75563,Omar,Nunez,Strike Cycling,58:34,394252,353.81,376.52140740741,
Men Cat 2,23,46765,Jess,Parker,Air Assurance Devo P/B Spoke Ho,58:34,161436,354.91,376.52140740741,
Men Cat 2,24,60946,Ben,Watkins,Oklahoma Bicycle Project,58:34,367231,344.37,376.52140740741,
Men Cat 2,25,80902,Adam,Tingler,Oklahoma Bicycle Project,58:35,394811,383.62,376.52140740741,
Men Cat 2,26,107203,Joseph,Emmons,Dallas Racing,58:35,439201,374.65,376.52140740741,
Men Cat 2,27,99009,Ian,Seibert,Quantum Solutions Intelligentsi,58:36,418091,379.3,376.52140740741,
Men Cat 2,28,118305,Bryan,Burpee,Matrix Cycling Club,58:37,428965,372.94,376.52140740741,
Men Cat 2,29,77235,Robert,Lemaster,Soundpony Triad Bank,58:37,270733,396.26,376.52140740741,
Men Cat 2,30,60326,Adam,Biwan,Bicycles Plus Racing,58:37,174122,360.86,376.52140740741,
Men Cat 2,31,30515,Olivier,Lavigueur,,58:40,513513,333.43,423.64992592593,
Men Cat 2,32,45517,James,Fowler,Team Undiscovered,58:42,316020,363.3,423.64992592593,
Men Cat 2,33,82473,Eric,Franklin,Oklahoma Bicycle Project,58:43,405620,355.91,423.64992592593,
Men Cat 2,34,50414,Matthew,Shipman,Soundpony Triad Bank,58:44,336598,383.96,423.64992592593,
Men Cat 2,35,44757,Jason,Knight,,58:45,174449,378.19,423.64992592593,
Men Cat 2,36,46751,Seth,Likens,Dna Racing,58:48,331530,377.31,437.78848148148,
Men Cat 2,37,49486,Jeremy,Stitt,Dna Racing,58:52,167018,307.52,442.50133333333,
Men Cat 3,1,103353,Daryl,Thomas,Palmares Racing,50:18,439089,394.56,336.10416666667,
Men Cat 3,2,132632,Bryce,Fulton,Soundpony Triad Bank,50:19,485014,387.98,340.48563041126,
Men Cat 3,3,119112,Leo,Hansen,Dna Racing,50:20,277241,385.51,344.86709415584,
Men Cat 3,4,48144,Cole,Johnson,Move Up Development,50:20,311427,403.71,349.24855790043,
Men Cat 3,5,73025,John,Zanner,Primal - Audi Denver,50:20,393979,422.64,353.63002164502,
Men Cat 3,6,93598,Christopher,Dakin,Air Assurance Devo P/B Spoke Ho,50:20,425922,368.24,358.01148538961,
Men Cat 3,7,57932,Raymond,Hall,,50:20,149104,383.39,362.3929491342,
Men Cat 3,8,46766,Tanner,Culbreath,Air Assurance Devo P/B Spoke Ho,50:20,258588,367.5,366.77441287879,
Men Cat 3,9,63605,Wyatt,Gaulke,Reynolds Roofing/Crj Racing,50:21,377064,401.47,371.15587662338,
Men Cat 3,10,129136,Austin,Edgar,Soundpony Triad Bank,50:21,433230,438.35,375.53734036797,
Men Cat 3,11,107495,Brandon,Wold,Dna Racing,50:21,466674,420.18,379.91880411255,
Men Cat 3,12,129150,Brandon,Jackson,Oklahoma City Velo Club,50:21,497876,440.09,384.30026785714,
Men Cat 3,13,107992,Trevor,Fine,Tulsa Wheelmen,50:21,441131,375.94,388.68173160173,
Men Cat 3,14,107492,Lesley,Myrick,,50:21,454350,407.13,393.06319534632,
Men Cat 3,15,128556,Will,Peterson,Gp Velotek,50:21,489826,402.71,397.44465909091,
Men Cat 3,16,50430,Jerry,Willis,Transitions Lifecare P/B Insync,50:21,289098,395.69,401.8261228355,
Men Cat 3,17,193618,Tom,Naden,GP Velotek,50:22,149137,454.25,406.20758658009,
Men Cat 3,18,92276,Brandon,Mckinney,,50:22,400055,438.32,410.58905032468,
Men Cat 3,19,102272,Michael,Gathers,Transitions Lifecare P/B Insync,50:22,434344,384.99,414.97051406926,
Men Cat 3,20,50424,Christopher,Siemens,Air Assurance Devo P/b Spoke Ho,50:22,304107,384.32,419.35197781385,
Men Cat 3,21,50455,Chad,Shanks,,50:23,188366,411.28,428.11490530303,
Men Cat 3,22,99395,Greg,Reilly,Team Young Life Tulsa,50:23,431380,372.27,428.11490530303,
Men Cat 3,23,116958,Max,Tucker,Fayetteville Wheelmen,50:24,474071,411.8,428.11490530303,
Men Cat 3,24,86468,Andrew,E wheeler,Primal - Audi Denver,50:24,408131,407.91,428.11490530303,
Men Cat 3,25,44581,Dustin,Smith,,50:24,370563,415.07,428.11490530303,
Men Cat 3,26,104604,Brent,Lavigne,,50:25,410675,400.77,428.11490530303,
Men Cat 3,27,93632,Cody,Greenhaw,Dna Racing,50:25,341254,429.73,428.11490530303,
Men Cat 3,28,95782,Todd,Gearhart,Bicycles Plus Racing,50:26,340206,402.98,428.11490530303,
Men Cat 3,29,80904,Nicholas,Penrod,,50:26,403401,411.52,428.11490530303,
Men Cat 3,30,107883,Fredd,Corpuz,Palmares Racing,50:26,425254,364.36,428.11490530303,
Men Cat 3,31,61779,Keith,Strand,Primal - Audi Denver,50:27,380802,402.39,428.11490530303,
Men Cat 3,32,46966,Kendall,Wiebe,Gp Velotek,50:27,353500,397.09,428.11490530303,
Men Cat 3,33,60938,Viet,Hoang,Gp Velotek,50:28,318384,443.42,428.11490530303,
Men Cat 3,34,50422,Bryan,Fissel,Team Tom's Bicycles P/B Topeca,50:29,273140,407.13,428.11490530303,
Men Cat 3,35,44624,Nicholas,Blackwell,,50:29,339152,444.88,428.11490530303,
Men Cat 3,36,124227,Timothy,Palyukh,Bicycles Plus Racing,50:29,482118,409.26,428.11490530303,
Men Cat 3,37,49474,Dustin,Weaver,Tulsa Wheelmen,50:30,259641,427.2,428.11490530303,
Men Cat 3,38,107535,Luke,Hall,Bentonville Racing,50:30,434125,405.43,428.11490530303,
Men Cat 3,39,99379,Drew,Cardoza,Team Air Assurance P/B Avb Bank,50:33,368951,427.91,460.399375,
Men Cat 3,40,49464,Troy,Cowin,,50:35,260030,410.73,460.399375,
Men Cat 3,41,44972,Paul,Barnes,Team Air Assurance P/B Avb Bank,50:49,342014,412.92,465.24204545455,
Men Cat 3,42,45778,Chad,Harvey,Team Party Time,50:56,260064,473.01502152623,468.47049242424,
Men Cat 3,43,46748,Beau,Lee,DNA Racing,51:24,330186,420.18,471.69893939394,
Men Cat 3,44,103497,David,Thames,Walmart/GPP Cycling Team,@1Lap,229372,410.11,474.92738636364,
Men Cat 3,45,70344,Brad,Schrag,Fayetteville Wheelmen,@1Lap,378105,404.52,478.15583333333,
Men Cat 3,DNF,50464,Tyler,Bosworth,Team Tom's p/b Topeca,,350144,405.77,484.61272727273,
Men Cat 3,DNF,44975,Justin,Davis,Team Tom's Bicycles P/B Topeca,,332356,462.29,484.61272727273,
Men Cat 3,DNF,68841,James,Ryan jones,Soundpony Triad Bank,,309806,406.5,484.61272727273,
Men Cat 3,DNF,78254,Rodolfo,Arredondo,,,230217,467.4,484.61272727273,
Men Cat 3,DNF,103385,Bryan,Sunday,Boston Mountain Cyclists,,439469,409.96,484.61272727273,
Men Cat 3,DNF,70311,Chris duroy,Cycle-smart inc.,Schlegel Racing,,10272,411.63,484.61272727273,
Men Cat 3,DNF,45008,Rafael,Santiago,Tulsa Wheelmen,,213968,435.11,484.61272727273,
Men Cat 4,1,152735,Culpepper,Christian,,43:53,,400,340,
Men Cat 4,2,152736,Mcdaniel,Aaron,,43:53,,400,344.19117647059,
Men Cat 4,3,152737,Wright,Aaron,,43:53,,400,348.38235294118,
Men Cat 4,4,152738,Shingala,Samir,Violet Crown Sports Assoc,43:53,,400,352.57352941176,
Men Cat 4,5,152739,Breen,Patrick,Mirage,43:53,,400,356.76470588235,
Men Cat 4,6,152740,Carpenter,Aaron,Plano Athletic Cycling Club/Pac,43:55,,400,360.95588235294,
Men Cat 4,7,152741,Matthews,William,Transitions Lifecare P/B Insync,43:56,,400,365.14705882353,
Men Cat 4,8,152742,Waugh,Logan,The Big Friendly Racing Team,43:56,,400,369.33823529412,
Men Cat 4,9,125009,Jack,Jarko,,43:56,484461,464.94,373.52941176471,
Men Cat 4,10,152743,Leon,Clayton,Primal - Audi Denver,43:56,,400,377.72058823529,
Men Cat 4,11,152744,Dixon,Austin,Fayetteville Wheelmen,43:57,,400,381.91176470588,
Men Cat 4,12,152745,Teeter,Jamie,Soundpony Triad Bank,43:57,,400,386.10294117647,
Men Cat 4,13,152746,Ens,Jesse,Slimenundgrossen,43:57,,400,390.29411764706,
Men Cat 4,14,152747,Foster,Shane,Tulsa Wheelmen,43:57,,400,394.48529411765,
Men Cat 4,15,152748,Dawson,Paul,Transitions Lifecare P/B Insync,43:58,,400,398.67647058824,
Men Cat 4,16,152749,Morris,Dustin,Team Air Assurance P/B Avb Bank,43:58,,400,407.05882352941,
Men Cat 4,17,152750,Collins,Josh,Team Air Assurance p/b AVB Bank,43:58,,400,407.05882352941,
Men Cat 4,18,152751,Mccabe,Sean,Transitions Lifecare P/B Insync,43:58,,400,407.05882352941,
Men Cat 4,19,152752,Nava,Noe,Kryki Sports,43:58,,400,407.05882352941,
Men Cat 4,20,152753,Metz,Brian,,43:58,,400,407.05882352941,
Men Cat 4,21,152754,Kimberling,Michael,Transitions Lifecare P/B Insync,43:58,,400,407.05882352941,
Men Cat 4,22,152755,Wing,Michael,Transitions Lifecare P/B Insync,43:59,,400,407.05882352941,
Men Cat 4,23,152756,Evans,Chris,Team Air Assurance P/B Avb Bank,43:59,,400,407.05882352941,
Men Cat 4,24,152757,Hill,Christopher,,44:00,,400,407.05882352941,
Men Cat 4,25,152758,Doherty,Daniel,Bike One Racing Team,44:06,,400,426.47058823529,
Men Cat 4,26,152759,Christofferson,Justin,Tad Hughes Custom Fit Studio,44:07,,400,426.47058823529,
Men Cat 4,27,152760,Juneau,Miles,Bike Lab Racing Team,44:34,,400,433.52941176471,
Men Cat 4,28,152761,James,Chris,Gp Velotek,44:35,,400,433.52941176471,
Men Cat 4,29,152762,Ward,Bryce,,@1Lap,,400,438.82352941176,
Men Cat 4,30,152763,Carpenter,Todd,Bike One Racing Team,@1Lap,,400,442.35294117647,
Men Cat 4,31,152764,Snodgrass,James,Bike One Racing Team,@2Lap,,400,445.88235294118,
Men Cat 4,32,152765,Hulseberg,Ryan,Eliel Factory Team,@2Lap,,400,449.41176470588,
Men Cat 4,33,152766,Patel,Alex,,@3Lap,,400,452.94117647059,
Men Cat 4,34,152767,Karr,Martin,Bike One Racing Team,@4Lap,,400,456.47058823529,
Men Cat 4,DNF,57955,Neafus,Luke,Transitions Lifecare P/B Insync,,,400,463.52941176471,
Men Cat 4,DNF,152768,Plooster,Chris,3 Feet Cycling P/B Foody's,,,400,463.52941176471,
Men Cat 4,DNF,152769,Barnes,Jonathan,,,,400,463.52941176471,
Men Cat 5,1,152723,Jason,Engelke,Transitions Lifecare P/B Insync,27:33,414881,500,407.41934012555,
Men Cat 5,2,148702,Sam,Anderson,,27:34,529973,492.71,413.87581940575,
Men Cat 5,3,97561,Jim,Timberlake,Dna Racing,27:35,265243,466.8,420.33229868596,
Men Cat 5,4,96365,Chris,Holliday,Dna Racing,27:37,199207,440.94,426.78877796617,
Men Cat 5,5,141076,Evan,Ward,Dna Racing,27:38,471712,478.44061220782,433.24525724637,
Men Cat 5,6,146042,Jof,Lenard,Bixby Bicycle Works/Cycling for,27:38,526361,485.01165694301,439.70173652658,
Men Cat 5,7,57942,Hugh,Dunagan,Tulsa Bone and Joint,27:38,306947,497.93,446.15821580679,
Men Cat 5,8,139071,Derek,Waugh,The Big Friendly Racing Team,27:38,508320,547.66,452.61469508699,
Men Cat 5,9,3288,Unknown,Rider,,27:41,,430.54,459.0711743672,
Men Cat 5,10,126293,William,Briggs,Bixby Bicycle Works/Cycling For,27:42,482025,513.42,464.72059373738,
Men Cat 5,11,150791,Jarred,Manning,Staplegun,27:42,527311,471.08221192046,470.37001310756,
Men Cat 5,12,150795,Jordan,Key,The Big Friendly Racing Team,27:43,527104,518.07361754971,476.01943247774,
Men Cat 5,13,126292,Tim,Pickens,Bixby Bicycle Works/Cycling For,27:43,28097,469.2,481.66885184792,
Men Cat 5,14,129153,Justin,Krenz,Team Air Assurance P/B Avb Bank,27:43,498128,536.03,487.3182712181,
Men Cat 5,15,89352,Frank,Boyer,Isocentric,27:44,348348,470.34,492.96769058828,
Men Cat 5,16,3288,Unknown,Rider,,27:46,,430.54,510.72300860885,
Men Cat 5,17,3288,Unknown,Rider,,27:52,,430.54,520.40772752916,
Men Cat 5,18,3288,Unknown,Rider,,29:05,,430.54,520.40772752916,
Men Cat 5,19,126290,Dave,Mcclain,Bixby Bicycle Works/Cycling for,29:05,480105,524.4,520.40772752916,
Men Cat 5,20,102212,Steve,Nave,Bixby Bicycle Works/Cycling For,@2Lap,434779,547.47,530.09244644947,
Men Cat 5,21,152732,Logan,Rideout,,@2Lap,500805,500,536.54892572967,
Men Cat 5,22,3288,Unknown,Rider,,@2Lap,,430.54,549.46188429008,
Men Cat 5,23,3288,Unknown,Rider,,@3Lap,,430.54,562.3748428505,
Men Cat 5,DNF,3288,Unknown,Rider,,,,430.54,562.3748428505,
Men Cat 5,DNF,102275,Chase,Moxley,Dna Racing,,236842,550.60612913919,562.3748428505,
Men Cat 5,DNF,119118,Anthony,Hilbers,Oklahoma City Velo Club,,344424,565.78,562.3748428505,
Men Cat 5,DNF,150802,Rene,Hernandez,Schlegel Racing,,509503,575.90919370879,562.3748428505,
Men Cat Pro/1,1,118975,Justin,Williams,Uci Ct: Cylance,1:16:07,197316,280.96,226.7545,
Men Cat Pro/1,2,22939,Aldo,Imo ilesic,Crit Life,1:16:07,309409,237.28,230.91545967742,
Men Cat Pro/1,3,21239,Cory,Williams,Uci Ct: Elevate-Khs Pro Cycling,1:16:07,224173,309.74,235.07641935484,
Men Cat Pro/1,4,101877,Florenz,Knauer,,1:16:07,513087,241.99,239.23737903226,
Men Cat Pro/1,5,32592,Gabriel,Baca,Elbowz Racing,1:16:07,331782,277.36,243.39833870968,
Men Cat Pro/1,6,27106,Brandon,Feehery,Crit Life,1:16:07,193035,294.33,247.5592983871,
Men Cat Pro/1,7,45530,Kevin,Girkins,Elbowz Racing,1:16:07,342402,328.85,251.72025806452,
Men Cat Pro/1,8,8664,Andrew,Dahlheim,Arapahoe Resources,1:16:07,188572,302.27,255.88121774194,
Men Cat Pro/1,9,151870,Russell,Gill,,1:16:08,529350,264.61,260.04217741935,
Men Cat Pro/1,10,137276,Scott,Law,,1:16:08,502695,249.83,264.20313709677,
Men Cat Pro/1,11,121304,Jake,Magee,Elbowz Racing,1:16:09,477870,268.2,268.36409677419,
Men Cat Pro/1,12,49838,Davis,Dombrowski,Matrix Cycling Club,1:16:09,377614,337.94,272.52505645161,
Men Cat Pro/1,13,24326,Zachary,Carlson,Kentucky Flyers Cycling Inc,1:16:09,277433,255.11,276.68601612903,
Men Cat Pro/1,14,152727,Cullen,Browne,,1:16:09,534570,100,280.84697580645,
Men Cat Pro/1,15,148446,Alberto,Covarrubias,,1:16:10,528230,297.15329411765,285.00793548387,
Men Cat Pro/1,16,73018,Garrick,Valverde,Olathe Subaru Trek Racing,1:16:10,210225,266.81,289.16889516129,
Men Cat Pro/1,17,108349,John,Purvis,Oklahoma Bicycle Project,1:16:10,200977,274.38,293.32985483871,
Men Cat Pro/1,18,91230,Evan,Bausbacher,Matrix Cycling Club,1:16:12,387450,326.92,297.49081451613,
Men Cat Pro/1,19,119454,Matt,Green,Zone-6 Cycling,1:16:12,399927,305.33,301.65177419355,
Men Cat Pro/1,20,78776,Kyle anderson,Park place dealerships,Team Ccr Roofing,1:16:12,238136,322.86,305.81273387097,
Men Cat Pro/1,21,25775,Eder,Frayre,,1:16:12,412590,300.47,314.13465322581,
Men Cat Pro/1,22,84263,Michael ,Allison,Olathe Subaru Trek Racing,1:16:12,310330,282.11,314.13465322581,
Men Cat Pro/1,23,119093,Alejandro,Padilla,,1:16:12,471921,279.25,314.13465322581,
Men Cat Pro/1,24,145403,Frank,Sutton,,1:16:13,,346.35,314.13465322581,
Men Cat Pro/1,25,73045,Tanner,Ward,Oklahoma Bicycle Project,1:16:13,395255,280.02,314.13465322581,
Men Cat Pro/1,26,48728,Austin,Gomes,Quantum Solutions Intelligentsi,1:16:13,347112,309.47,314.13465322581,
Men Cat Pro/1,27,107100,Paul,Papin,Dna Racing,1:16:13,458926,314.07,314.13465322581,
Men Cat Pro/1,28,24437,Jacob,White,Oklahoma Bicycle Project,1:16:13,272180,305.27,314.13465322581,
Men Cat Pro/1,29,75411,Brady,Reed,Strike Cycling,1:16:14,387057,366.84,314.13465322581,
Men Cat Pro/1,30,121492,Miguel,Santillanes,,1:16:15,493721,291.64,314.13465322581,
Men Cat Pro/1,31,86888,Alex,Hoehn,Uci Ct: Elevate-Khs Pro Cycling,1:16:15,409776,279.82,314.13465322581,
Men Cat Pro/1,32,6768,Adam,Koble,Oklahoma Bicycle Project,1:16:15,269412,280.58,314.13465322581,
Men Cat Pro/1,33,131554,Jesse,Kelly,Dallas Racing,1:16:16,501007,292.84,314.13465322581,
Men Cat Pro/1,34,24415,Michael,Pincus,Team Ccr Roofing,1:16:18,254929,344.7,314.13465322581,
Men Cat Pro/1,35,44737,Ryan,Gabriel,Tulsa Wheelmen,1:16:20,286105,308.06,314.13465322581,
Men Cat Pro/1,36,90903,Jacob,Henley,North Georgia Cycling Associati,1:16:20,414951,334.51,314.13465322581,
Men Cat Pro/1,37,8634,Morgan,Schmitt,Arapahoe Resources,1:16:20,189118,281.7,314.13465322581,
Men Cat Pro/1,38,46731,Rob,Bell,Oklahoma Bicycle Project,1:16:20,252928,332.18,314.13465322581,
Men Cat Pro/1,39,44458,Stephan,Hirsch,Arapahoe Resources,1:16:20,337040,339.03,314.13465322581,
Men Cat Pro/1,40,49800,Grant,Koontz,Arapahoe Resources,1:16:21,319214,333.32,314.13465322581,
Men Cat Pro/1,41,148162,Brian,Babilonia,,1:16:21,529695,317.05,314.13465322581,
Men Cat Pro/1,42,6671,Michael,Lalla,Bicycles Plus Racing,1:16:21,201623,323.36,314.13465322581,
Men Cat Pro/1,43,89850,Vitor,Zucco schizzi,,1:16:21,420701,259.13779771699,314.13465322581,
Men Cat Pro/1,44,44756,Ricky,Randall,Arapahoe Resources,1:16:21,272809,299.2,314.13465322581,
Men Cat Pro/1,45,41742,Tyler,Cloutier,Matrix Cycling Club,1:16:21,360809,306.36,314.13465322581,
Men Cat Pro/1,46,20299,Stefan,Rothe,Elbowz Racing,1:16:22,205741,304.84,314.13465322581,
Men Cat Pro/1,47,46812,Sawyer,Currie,,1:16:22,337206,347.29,314.13465322581,
Men Cat Pro/1,48,51573,Ryan,Dupree,Soundpony Triad Bank,1:16:22,239925,331.9,314.13465322581,
Men Cat Pro/1,49,44815,Jefferey,May,Dallas Racing,1:16:22,325930,316.48,314.13465322581,
Men Cat Pro/1,50,49480,Shadd,Smith,Olathe Subaru Trek Racing,1:16:22,138402,279.6,314.13465322581,
Men Cat Pro/1,51,46734,Erin,Elliott,Oklahoma Bicycle Project,1:16:27,225120,349.46,353.39240322581,
Men Cat Pro/1,52,46750,Dylan,Postier,Tulsa Wheelmen,1:16:35,358709,319.73,358.45791935484,
Men Cat Pro/1,53,118313,John,Ryan,Matrix Cycling Club,1:16:35,240838,359.04,358.45791935484,
Men Cat Pro/1,54,146251,Sam,Thorpe-loversuch,Giant Lakeside,1:16:36,,393.25,358.45791935484,
Men Cat Pro/1,55,88585,Kyle,Swanson,Matrix Cycling Club,1:16:53,412811,314.34,363.52343548387,
Men Cat Pro/1,56,45763,Nick,Torraca,Uci Ct: Elevate-Khs Pro Cycling,1:17:08,338924,324.86,367.32257258065,
Men Cat Pro/1,57,38968,Brian,Mcculloch,Uci Ct: Elevate-Khs Pro Cycling,1:17:09,169774,326.85,367.32257258065,
Men Cat Pro/1,58,60330,Grayson,Keppler,Cadence Cyclery,1:18:21,380276,304.11,377.45360483871,
Men Cat Pro/1,59,147747,Cesar,Serna,,1:18:22,527248,297.29522841063,377.45360483871,
Men Cat Pro/1,60,140343,Alfredo,Rodriguez,,1:18:22,510495,246.52,377.45360483871,
Men Cat Pro/1,61,24407,Eamon,Franck,Crit Life,1:18:22,286608,300.45,377.45360483871,
Men Cat Pro/1,62,37226,Kent,Woermann,Olathe Subaru Trek Racing,1:18:22,278173,328.95,377.45360483871,
Men Cat Pro/1,63,119715,Chad,Conley,Pharmaco-DeepSouth p/b NGCA,1:18:22,374617,328.4,377.45360483871,
Men Cat Pro/1,DNF,46810,Skyler,Mackey,Transitions Lifecare P/B Insync,,333154,297.71,388.85101612903,
Men Cat Pro/1,DNF,23943,Jordan,Cullen,Elbowz Racing,,229280,265.91765625,388.85101612903,
Men Cat Pro/1,DNF,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,322.72,388.85101612903,
Men Cat Pro/1,DNF,117585,Ryan,Aitcheson,,,467841,236.32,388.85101612903,
Men Cat Pro/1,DNF,147473,Alan,Delacruz,,,503239,308.66714146052,388.85101612903,
Men Cat Pro/1,DNF,44570,Mitchell,Sides,Strike Cycling,,349270,367.66,388.85101612903,
Men Cat Pro/1,DNF,147476,Juan,Garca,,,493704,373.63125148293,388.85101612903,
Men Junior 15-18 Cat 4/5,1,119856,Mason,Conine,,27:13,476605,,,
Men Junior 15-18 Cat 4/5,2,152734,Caleb,Corff,,27:16,525845,,,
Men Junior 15-18 Cat 4/5,3,137591,Ethan,Mcquiston,,27:27,,,,
Men Junior 15-18 Cat 4/5,4,147689,Marcello,Desjardins,Air Assurance Devo P/B Spoke Ho,27:11,528272,,,
Men Junior 9-14 Cat 4/5,1,99376,Michael,Watkins,Oklahoma City Velo Club,27:15,414448,562.52,460.43083333333,
Men Junior 9-14 Cat 4/5,2,77230,Tayton,Parker,Air Assurance Devo P/B Spoke Ho,27:16,388289,543.15,475.015,
Men Junior 9-14 Cat 4/5,3,136740,Orion,Child,Velo Childeric,27:16,509431,481.4,489.59916666667,
Men Junior 9-14 Cat 4/5,4,75066,Nicholas,Gomes,Quantum Solutions Intelligentsi,28:29,392298,519.38,504.18333333333,
Men Junior 9-14 Cat 4/5,5,115092,Ryan,Drummond,Oklahoma City Velo Club,28:03,448616,573.61,518.7675,
Men Junior 9-14 Cat 4/5,6,107618,Finn,Smith,KCOI U20,28:04,454150,530.83,533.35166666667,
Men Junior 9-14 Cat 4/5,7,95785,Maximiliano,Alvarez,,28:07,423902,591.33,547.93583333333,
Men Junior 9-14 Cat 4/5,8,81539,Seth,Lasley,Soundpony Triad Bank,28:13,405844,502.57,562.52,
Men Junior 9-14 Cat 4/5,9,117556,Luke,Reilly,Oklahoma Flyers,28:14,418572,632.97,577.10416666667,
Men Junior 9-14 Cat 4/5,10,136737,Asa,Child,Velo Childeric,28:15,509433,571.98,591.68833333333,
Men Junior 9-14 Cat 4/5,11,117554,Evan,Coles,Soundpony Triad Bank,27:15,424586,619.67,606.2725,
Men Junior 9-14 Cat 4/5,12,136738,Rowan,Child,Velo Childeric,28:15,509434,630.24,620.85666666667,
Men Junior 9-14 Cat 4/5,13,137381,Jaxon,Hall,,27:16,502223,635.44,635.44083333333,
Men Junior 9-14 Cat 4/5,14,151858,Owen,Dakin,Oklahoma Flyers,27:43,528317,521.43685714286,650.025,
Men Junior 9-14 Cat 4/5,15,151859,Liam,Dakin,Oklahoma Flyers,27:44,528318,525.00828571429,664.60916666667,
Men Masters 40+ Cat 1/2/3,1,44474,Jason,Waddell,Tulsa Wheelmen,48:46,110309,347.79,269.67666666667,
Men Masters 40+ Cat 1/2/3,2,49478,Jacob,Lasley,Soundpony Triad Bank,48:46,66580,265.24,275.02068627451,
Men Masters 40+ Cat 1/2/3,3,60323,Andy,Chasteen,Dna Racing,48:47,290477,342.5,280.36470588235,
Men Masters 40+ Cat 1/2/3,4,49480,Shadd,Smith,Olathe Subaru Trek Racing,48:47,138402,279.6,285.7087254902,
Men Masters 40+ Cat 1/2/3,5,44751,Paul,Bonds,Oklahoma City Velo Club,48:47,4177,329.7,291.05274509804,
Men Masters 40+ Cat 1/2/3,6,44460,Christopher,Powers,Cadence Cyclery,48:48,63195,337.16,296.39676470588,
Men Masters 40+ Cat 1/2/3,7,57964,Carter,Johnston,Oklahoma City Velo Club,48:48,85353,352.71,301.74078431373,
Men Masters 40+ Cat 1/2/3,8,57463,Micah,Newell,Schlegel Racing,48:48,119514,290.7,307.08480392157,
Men Masters 40+ Cat 1/2/3,9,46732,Joey,Mesa,Dna Racing,48:50,133355,359.55,312.42882352941,
Men Masters 40+ Cat 1/2/3,10,34856,Peter,Erdoes,Oklahoma City Velo Club,48:50,58478,319.49,317.77284313725,
Men Masters 40+ Cat 1/2/3,11,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,48:50,4563,337.21,323.1168627451,
Men Masters 40+ Cat 1/2/3,12,44687,Mark,Rawlings,GS Tenzing,48:51,199996,331.72,328.46088235294,
Men Masters 40+ Cat 1/2/3,13,144217,John,Chu,Windsor Door Racing,48:51,522514,345.56,333.80490196078,
Men Masters 40+ Cat 1/2/3,14,44976,James,Gillum,Oklahoma City Velo Club,48:54,218197,373.3,339.14892156863,
Men Masters 40+ Cat 1/2/3,15,49461,Jason,Pratt,Schlegel Racing,48:54,65561,368.04,351.61830065359,
Men Masters 40+ Cat 1/2/3,16,46851,Tom,Chitwood,Soundpony Triad Bank,48:54,6806,398.54,376.55705882353,
Men Masters 40+ Cat 1/2/3,17,46653,Jay,Hawkins,Oklahoma City Velo Club,48:54,191909,375.16,376.55705882353,
Men Masters 40+ Cat 1/2/3,18,152770,Luke,Short,,48:55,519647,350,376.55705882353,
Men Masters 40+ Cat 1/2/3,19,46725,Eric,Warden,Team Giant Lakeside p/b MINI of,48:57,112874,326.03,376.55705882353,
