Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,35,50,544.64285714286,
Races at the Lake #3,2021-05-1,Men Cat 4/5,22,38,462.23531578947,
Races at the Lake #4,2021-05-8,Men Cat 4/5,10,36,397.99402255923,
Race at the Lake,2022-04-23,Men  Cat 4/5,8,29,399.41291285678,
Race at the Lake,2022-04-23,Men  Masters 35+,5,13,294.25719295769,
Race at the Lake,2022-04-30,Men  Cat 4/5,6,18,405.03572009992,
Race at the Lake,2022-04-30,Men  Masters 35+,3,4,,
Race at the Lake,2022-05-7,Men  Cat 4/5,3,21,368.35241250016,
Race at the Lake,2022-05-14,Men Masters,18,33,409.2855238105,
Race at the Lake,2022-05-14,Men  Masters 35+,3,7,324.92122315669,
Race at the Lake,2022-05-14,Men  Cat 4/5,2,19,363.43725704123,
Granville Road Race,2022-06-11,Men Category 4/5,8,46,361,
Whiskey City Challenge,2022-07-16,Men  Cat 4/5,3,38,353.29203285604,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,DNF,59,475.48762223203,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,14,17,449.27465557957,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,13,45,281.78274349552,
ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,14,36,301.59853065697,
Nightmare on Elm Street,2022-09-23,Men Category 123,5,8,391.72531263574,
Races at the Lake (RATL),2023-04-22,Men  Cat 3/4,5,12,358.23339311509,
Races at the Lake (RATL),2023-04-29,Men Masters,22,35,373.94973661851,
Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,9,16,379.12141067248,
Races at the Lake (RATL),2023-05-6,Men  Cat 3/4,13,16,414.89860845363,
Races at the Lake (RATL),2023-05-6,Men  Masters 35+,5,7,341.82702601365,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,12,20,409.32992406912,
Tour de Grandview,2023-06-10,Men  Cat 3/4,31,58,378.52293116179,
Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,29,44,374.58009447016,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,5,22,321.50419684543,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,20,24,326.25,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,8,21,340.91895837464,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,17,24,343.3112941044,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,4,14,330.03068476091,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,17,28,378.51943278135,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,37,63,307.25806451613,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,49,63,406.95353395992,
Valley of the Sun Stage Race,2024-02-18,Men Cat 3,32,55,375.15962472214,
