Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,25,28,497.41779592544,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5 Master 35+,14,19,480,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 5,12,18,518.27216295037,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,23,30,523.94531592879,
The Burlingame Criterium,2013-06-23,Men Cat 4,33,49,475.67633333333,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,32,35,497.33005882353,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,25,45,425.24031818182,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,28,46,410.34669565217,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,23,48,429.83477777778,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,43,61,434.69193333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,35,50,453.28732,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,17,38,377.81007894737,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,37,58,441.31287356322,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,14,31,387.29215555556,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,31,35,485.1182420259,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,32,37,455.0512637101,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,16,56,411.58085851007,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,37,59,434.04994976581,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,23,62,420.13964516129,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,15,45,369.54499356259,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,15,36,375.13348148148,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 45+,7,11,453.7907,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,3,21,386.3768,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,11,23,382.19824242424,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,7,51,405.71122222222,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,2,28,350.74923076923,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,DNF,46,540.70916666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,12,41,347.812725,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,27,46,406.02468253968,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,28,32,430.37383440897,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,17,46,433.48873333333,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,4,25,376.90103030303,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,13,33,367.80129166667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,14,19,438.81985185185,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,41,46,471.80438405797,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,19,39,394.68,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,DNF,41,496.06816666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,21,33,459.10888888889,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,6,30,418.54393706191,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,DNF,76,481.94888888889,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,DNF,67,517.97991111111,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,41,58,563.65031818182,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,20,75,428.84316161616,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,16,41,403.36189473684,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,26,32,451.13,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,15,30,471.93979680762,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,8,27,414.40913131307,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,22,55,395.3130625,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,26,43,444.70831578947,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,26,31,460.34288888889,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,29,37,455.9985,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,21,33,435.02866666667,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,31,39,542.41766666667,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,13,26,464.78490909091,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,13,25,486.45,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,43,53,549.29883333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,29,32,521.063625,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,8,26,419.88015384615,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,4,22,412.1567,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,DNF,23,506.37862110926,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 4/5,2,11,404.63706666667,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,4,27,410.79318181818,
