Race Name,Race Date,Category Name,Place,Total Racers,Points
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 15-18 Open,4,7,418.957,
Cobb Park Criterium,2016-06-5,Men 10-18 Junior,5,9,466.825,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,27,38,435.41942982456,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Juniors 15-18,14,19,361.90888888889,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Juniors 15-18 Open,12,13,445.165,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Junior 15-18 Open,12,15,399.23204761905,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Juniors 15-18 Open,10,16,475.69242857143,
Gateway Motorsports Park Criterium,2016-08-21,Juniors 9-18,5,9,539.33,
Skyway Classic Criterium Series,2017-04-4,Men Cat 5,13,38,487.03306723875,
Spring Super Crit,2017-04-9,Junior 15-18 Open,8,11,542.85421664499,
HCC Muskego Park Criterium,2017-04-23,Junior 15-18 Open,10,15,497.44354792623,
Lincoln Park Criterium,2017-04-29,15-18 Juniors,7,9,550.04784763254,
 Monsters of the Midway,2017-05-6,Men Junior 9-14,DNF,16,674.30823809524,
Hammond Region Riot,2017-05-13,JUNIOR 15-18,3,3,,
Hammond Region Riot,2017-05-13,Men Cat 5,21,27,534.64676923077,
Fox River Omnium - Saturday,2017-05-20,Junior 15-18 Open,4,5,,
Fox River Omnium - Sunday,2017-05-21,Junior 15-18 Open,2,4,,
Concordia University Crit,2017-05-28, Category 5,12,14,604.80824444444,
Concordia University Crit,2017-05-28,Junior 15-18 Open,1,4,,
Quad Cities Criterium,2017-05-29,Men Cat 5,23,48,493.04308333333,
Quad Cities Criterium,2017-05-29,Men Junior 17-18,17,18,507.29555555556,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,26,43,520.76945833333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,15-18 Junior,5,12,462.10433333333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Junior 15-18 Open,2,9,460.77425,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Junior 15-18 Open,7,13,460.44131349206,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,23,35,502.20653958742,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Junior 15-18 Open,2,4,,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Junior 15-18 Open,2,7,465.93600428534,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,14,27,464.92,
Intelligentsia Cup: West Dundee,2017-07-19,Junior 15-18 Open,3,7,492.81833333333,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Juniors 15-18,1,5,,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Juniors 15-18,1,8,428.895,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Juniors 15-18,6,14,431.91687012523,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 15-18 Junior Open,2,4,,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,27,48,467.44210144928,
The Gateway Cup Day 1,2017-09-1,Men Juniors 17-18 Junior Boys,5,6,490.025,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,42,65,511.49062109375,
The Gateway Cup Day 3,2017-09-3,Men Juniors 17-18 Junior Boys,2,6,414.09666666667,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,53,64,497.5665625,
The Gateway Cup Day 4,2017-09-4,Men Juniors 17-18 Junior Boys,1,8,407.436,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,37,42,549.48297619048,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,24,44,472.93782575758,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,19,47,449.39887681159,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,11,53,393.55748717949,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,56,63,540.42861111111,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,29,42,503.78955314195,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,26,40,500.239,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,42,49,560.0345064531,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,DNF,78,581.06445323576,
