Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,137356,Jarrod,Moroni,Rolla RC,,INTL-AUS,232.14429228983,225.287603607,
Men Cat 1/2/3/4 Master 40+,2,27244,Ryan,White,Athletes by Design,,201290,256.62471564849,231.79732937785,
Men Cat 1/2/3/4 Master 40+,3,46563,Carlos,Casali,Creative Blue Monster Racing Sp,,216719,268.83903682918,238.30705514871,
Men Cat 1/2/3/4 Master 40+,4,148507,Michael,Lanyon,606 Racing,,198389,269.66896613526,244.81678091957,
Men Cat 1/2/3/4 Master 40+,5,132501,Timothy,Strelecki,PSIMET,,220881,273.82647276018,251.32650669043,
Men Cat 1/2/3/4 Master 40+,6,9571,Michael,Black,QCW P/B Cadence Cycling,,299967,299.64435400133,257.83623246129,
Men Cat 1/2/3/4 Master 40+,7,86197,John,Green,Intent,,554333,372.1470935653,264.34595823215,
Men Cat 1/2/3/4 Master 40+,8,159967,Zach,Juracich,Liquid Velo Expiditers,,548473,329.44321594073,270.85568400301,
Men Cat 1/2/3/4 Master 40+,9,230823,Calvin,Buntin,Battalion Racing,,606225,316.13441961123,277.36540977387,
Men Cat 1/2/3/4 Master 40+,10,50325,Clayton,Chase,Athletes by Design,,246297,307.21932578929,283.87513554472,
Men Cat 1/2/3/4 Master 40+,11,71377,Patrick,Fetzer,EVOKE RACING,,47992,309.13353149416,290.38486131558,
Men Cat 1/2/3/4 Master 40+,12,17078,Frank,Cundiff,Team Six Project,,296101,328.2590890293,296.89458708644,
Men Cat 1/2/3/4 Master 40+,13,184082,Matthew,Vanderkooy,Burnham Racing,,579545,352.21046992056,303.4043128573,
Men Cat 1/2/3/4 Master 40+,14,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,301.55666863311,309.91403862816,
Men Cat 1/2/3/4 Master 40+,15,36834,Andres,Echeverri,POLISH &amp; SLAVIC FCU/KRUTO I,,340880,380.42494547268,316.42376439902,
Men Cat 1/2/3/4 Master 40+,16,16962,Robert,Kelly,DC Velo Racing,,185671,329.24842556919,322.93349016988,
Men Cat 1/2/3/4 Master 40+,17,114019,Peter,H gee,Stem Ciders Racing,,470423,356.5944780859,329.44321594073,
Men Cat 1/2/3/4 Master 40+,18,6837,Karl,Nelson,QCW Cycling,,263181,341.74576287799,335.95294171159,
Men Cat 1/2/3/4 Master 40+,19,229187,Robert,White jr,Athletes by Design,,197162,240.09876660897,342.46266748245,
Men Cat 1/2/3/4 Master 40+,20,50345,Briant,Kelly,Midwest Orthopedic Specialty Ho,,313798,352.52329603704,348.97239325331,
Men Cat 1/2/3/4 Master 40+,21,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,262.33600362014,355.48211902417,
Men Cat 1/2/3/4 Master 40+,22,180272,Mike,Piposar,ZWS / Brilliant Advice,,568774,303.8719286432,361.99184479503,
Men Cat 1/2/3/4 Master 40+,23,132450,Jose,Rodriguez,Franco Factory Racing,,336264,321.83815590573,368.50157056589,
Men Cat 1/2/3/4 Master 40+,24,228956,Sean,Bowman,Precision Multisport,,616721,433.50597334347,375.01129633674,
Men Cat 1/2/3/4 Master 40+,25,177353,Peter,Cherchian,Cleveland Cycling Academy,,135570,355.36361661269,381.5210221076,
Men Cat 1/2/3/4 Master 40+,26,69812,Marten,Mann,Attack Racing,,INTL-CAN,350,388.03074787846,
Men Cat 1/2/3/4 Master 40+,27,54360,Frank,Lofrano,F3 Racing P/B 7 Mile Cycles,,57677,362.67355563846,394.54047364932,
Men Cat 1/2/3/4 Master 40+,28,6456,Marc,Bertucco,0,,44238,350,401.05019942018,
Men Cat 1/2/3/4 Master 40+,29,36728,Walid,Abu ghazaleh,Fairlife,,111453,396.65326892769,407.55992519104,
Men Cat 1/2/3/4 Master 40+,30,28697,Aaron,Katin,Fairlife,,98888,376.03492337403,414.0696509619,
Men Cat 1/2/3/4 Master 40+,31,274295,Kenneth,Labbe,PSIMET Racing,,EXPONEDAY-,350,420.57937673275,
Men Cat 1/2/3/4 Master 40+,32,54350,Kurt,Bentsen,PSIMET Racing,,375978,409.5883422549,427.08910250361,
Men Cat 1/2/3/4 Master 40+,33,151590,Andrew,Mcdicken,Team Wheel &amp; Sprocket,,432695,449.94907865597,433.59882827447,
Men Cat 1/2/3/4 Master 40+,DNF,25877,Todd,Hurtubise,The Meteor,,183015,440.12856065014,446.61827981619,
Men Cat 1/2/3/4 Master 40+,DNF,54018,Timothy,Doelman,fairlife,,40409,292.61969851759,446.61827981619,
Men Cat 1/2/3/4 Master 40+,DNF,49920,Aaron,Barr,ROCKETS CYCLING TEAM,,162406,253.49583725438,446.61827981619,
Men Cat 1/2/3/4 Master 40+,DNF,5694,Rider,Unknown,0,,0,430.60775790828,446.61827981619,
Men Cat 1/2/3/4 Master 40+,DNF,149238,Nathan,Brown,0,,522687,332.91612805784,446.61827981619,
Men Cat 2 Elite,1,150194,Caden,Budd,Adapt ChemStation,,531257,260.45268998464,240.93186293092,
Men Cat 2 Elite,2,228782,Tommy,Feng,Team Six Project,,619470,308.76120174677,243.3930353088,
Men Cat 2 Elite,3,100937,Nathaniel,Ganger,V3 Endurance,,405141,324.94009714902,245.85420768668,
Men Cat 2 Elite,4,248590,Derrick,Chavarria,GFlow,,0,230.55457601156,248.31538006456,
Men Cat 2 Elite,5,241796,Harry,Lasker,Adapt Cycling chemstation,,639136,281.13385978949,250.77655244243,
Men Cat 2 Elite,6,166017,Elias,Saigh,Adapt ChemStation,,560067,273.35611765724,253.23772482031,
Men Cat 2 Elite,7,236411,Brian,Musum,MACC Racing,,632229,263.50947383247,255.69889719819,
Men Cat 2 Elite,8,174710,Emerson,Cifuentes,Omnia,,563415,268.08745008616,258.16006957607,
Men Cat 2 Elite,9,159640,Ian,Abrahams,Adapt ChemStation,,551079,259.25759204333,260.62124195395,
Men Cat 2 Elite,10,194200,Joaquin,Medina garzon,Adapt ChemStation,,583982,288.77786664196,263.08241433183,
Men Cat 2 Elite,11,134895,Travis,Dittmer,SCW INTENT,,492821,282.23810284589,265.5435867097,
Men Cat 2 Elite,12,108283,Jonathan,Wells,Alto Velo,,458066,240.36678705283,268.00475908758,
Men Cat 2 Elite,13,100875,Connor,Polenske,Adapt Cycling,,437398,277.42884974297,270.46593146546,
Men Cat 2 Elite,14,194203,Craig,Woodmansee,xXx Racing - Athletico,,618135,289.92108477367,272.92710384334,
Men Cat 2 Elite,15,240218,David,Mccuskey,Okay CC,,631455,321.62030325949,275.38827622122,
Men Cat 2 Elite,16,189845,Liam,O'connor,DCC,,593021,266.39872900612,277.8494485991,
Men Cat 2 Elite,17,229052,Trevor,Holowaty,xXx Racing - Athletico,,588365,314.67539852585,280.31062097697,
Men Cat 2 Elite,18,125943,Aaron,Widman,Velocious Sport,,569373,283.0219193234,282.77179335485,
Men Cat 2 Elite,19,230869,Kyle,Dankert,COSDI Racing p/b Velo Law,,604454,293.70521139823,285.23296573273,
Men Cat 2 Elite,20,163636,Benjamin,Juracich,Liquid Velo Expiditers,,554431,277.54108538608,287.69413811061,
Men Cat 2 Elite,21,186959,Donald,Hersam,SJBC,,586035,262.47963061162,290.15531048849,
Men Cat 2 Elite,22,185915,Jacob,Kucik,0,,580989,309.17087806929,292.61648286637,
Men Cat 2 Elite,23,57917,Milus,Clarke jr,LOGISTICS 918,,358744,268.34996809067,295.07765524424,
Men Cat 2 Elite,24,184768,Wasani,Castro,New Haven Angels,,INTL-BLZ,300.14535786351,297.53882762212,
Men Cat 2 Elite,25,148381,Jordan,Chapman,Ascent Cycling p/b Guthrie Bicy,,525114,307.12341274682,300,
Men Cat 2 Elite,26,274176,Antoine,Bergeron,Ignite Junior Cycling,,INTL-CAN,300,302.46117237788,
Men Cat 2 Elite,27,117716,Henry,Lord,Fort Lewis College,,515298,287.6093479832,304.92234475576,
Men Cat 2 Elite,28,170089,Michael,Margolis,Primal - Audi Denver,,561847,303.84731328028,307.38351713363,
Men Cat 2 Elite,29,238060,Max,Broening,University of Chicago,,633023,313.47980271052,309.84468951151,
Men Cat 2 Elite,30,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB,,548492,259.48877858773,312.30586188939,
Men Cat 2 Elite,31,130845,Tyler,Auger,WiM Racing,,498830,313.38500527474,314.76703426727,
Men Cat 2 Elite,32,85630,Matthew,Sedwick,INTENT Wheelmen,,297512,292.06625191278,317.22820664515,
Men Cat 2 Elite,33,246083,Goran,Gabourel,Gflow Cycling Team,,0,351.81225959895,319.68937902303,
Men Cat 2 Elite,34,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Ligh,,348854,298.49298853276,322.1505514009,
Men Cat 2 Elite,35,22499,Matt,Waller,Keystone Racing P/B Lupine Ligh,,249208,311.56698932972,324.61172377878,
Men Cat 2 Elite,36,146520,Talius,Chickering,606 Racing,,525433,300.85297832439,327.07289615666,
Men Cat 2 Elite,37,156130,Isaac,Juracich,Liquid Velo Expiditers,,571156,311.30282005207,329.53406853454,
Men Cat 2 Elite,38,125051,John,Fratinardo,Road Crew Coffee Racing,,482135,329.11615336462,331.99524091242,
Men Cat 2 Elite,39,34056,Ben,Page,Bicycle Face,,269509,283.94325760331,334.4564132903,
Men Cat 2 Elite,40,61985,Edward,Kim,CycleX Racing,,353032,305.89609426356,336.91758566817,
Men Cat 2 Elite,41,214631,Brook,Ballard,Cutaway Blanchard's Coffee,,632320,300.97140921536,339.37875804605,
Men Cat 2 Elite,42,194049,Nicolas,Goumas,TMB Development p/b Equator Cof,,565222,307.22585492735,341.83993042393,
Men Cat 2 Elite,43,274177,Miguel,Belanger-drouin,Rocket Factory - Fauve,,INTL-CAN,300,344.30110280181,
Men Cat 2 Elite,44,237824,Juan david,Fonseca solano,Bicycle habitad-verge sport,,0,302.466398531,346.76227517969,
Men Cat 2 Elite,45,191528,Daniel,Davidson,0,,600492,283.12374502419,349.22344755757,
Men Cat 2 Elite,46,193299,Torin,Kray-mawhorr,CUTTERS,,570273,352.457424108,351.68461993544,
Men Cat 2 Elite,47,243226,Shawn,Codd,Gflow Cycling Team,,0,310.4124069785,354.14579231332,
Men Cat 2 Elite,48,37423,Joe,Sullivan,xXx Racing - Athletico,,300185,338.46797113428,356.6069646912,
Men Cat 2 Elite,49,4968,Corey,Williams,CRCA/To Be Determined,,269625,343.37110402955,359.06813706908,
Men Cat 3 Elite,1,229173,Alexander,Mutter,University of Edinburgh Cycling,,641786,391.60574120459,263.56203173814,
Men Cat 3 Elite,2,53976,Peter,Swinand,Pony Shop Cyclocross Team,,365965,298.17092208096,267.25530266307,
Men Cat 3 Elite,3,235708,Tofik,Beshir,Kelly Benefits Strategies Cycli,,622515,314.47373443864,270.94857358799,
Men Cat 3 Elite,4,274446,Nathanael,Fry,ignite junior cycling,,0,300,274.64184451292,
Men Cat 3 Elite,5,153285,Rudy,Discua,The estellares racing team,,534310,315.74520110774,278.33511543784,
Men Cat 3 Elite,6,241810,Bradford,Dahms,GREEN LINE VELO,,532207,311.66780049364,282.02838636277,
Men Cat 3 Elite,7,237196,Xaven,Monsalud,Kelly Benefit Strategies Cyclin,,629140,385.75382258012,285.7216572877,
Men Cat 3 Elite,8,214736,Montgomery,Curren,Kelly Benefits Strategies Cycli,,613823,357.38508432665,289.41492821262,
Men Cat 3 Elite,9,61653,Samuel,Torres,Stellares Racing Team,,340722,312.18084575408,293.10819913755,
Men Cat 3 Elite,10,249413,Brody,Mann,Attack Racing,,INTL-CAN,300,296.80147006247,
Men Cat 3 Elite,11,227164,Matthew,Richards,Mustangs,,615994,338.60769694227,300.4947409874,
Men Cat 3 Elite,12,239311,Cameron,Zamot,Oak City Cycling Race Team,,630199,292.96362695077,304.18801191233,
Men Cat 3 Elite,13,228978,John,Burchmore,Okay CC,,611779,351.80326765594,307.88128283725,
Men Cat 3 Elite,14,274390,Linden,Spence,Attack Racing,,INTL-CAN,300,311.57455376218,
Men Cat 3 Elite,15,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,318.0101707018,315.2678246871,
Men Cat 3 Elite,16,156021,Ben,Tantasook,Adapt Cycling,,591966,317.42870650293,318.96109561203,
Men Cat 3 Elite,17,207199,Brent,Zelinski,Okay CC,,612444,350.06854286267,322.65436653696,
Men Cat 3 Elite,18,241901,Alexander,Barr,ROCKETS CYCLING TEAM,,487747,435.74416773463,326.34763746188,
Men Cat 3 Elite,19,166420,Claudio,Marquez,0,,558575,379.40422818104,330.04090838681,
Men Cat 3 Elite,20,273471,Dejuan,Hyde,Rolling Shattaz,,INTL-BLZ,403.70507706071,333.73417931173,
Men Cat 3 Elite,21,118952,Freddy,Bernabe,0,,361716,357.87318100915,337.42745023666,
Men Cat 3 Elite,22,223530,Jorge,Zapata,EMC2/Elmhurst Masters,,638599,346.98798210523,341.12072116159,
Men Cat 3 Elite,23,207193,Paolo,Morales,Okay CC,,590577,361.89747659402,344.81399208651,
Men Cat 3 Elite,24,187035,Cameron,Wyant,Cleveland Cycling Academy,,585331,389.36447822789,348.50726301144,
Men Cat 3 Elite,25,151260,Christopher,Sopiarz,Eliel Factory Team,,532393,383.25494349282,352.20053393636,
Men Cat 3 Elite,26,228981,Floyd,Stoner,Okay CC,,618416,410.33263208469,355.89380486129,
Men Cat 3 Elite,27,139642,John,Cortes,0,,493905,368.18197675731,359.58707578621,
Men Cat 3 Elite,28,191529,Marco,Palacios,Blackhawk Cycling Team,,618316,362.39719219046,363.28034671114,
Men Cat 3 Elite,29,240237,Paul,Zdon,Johnny Sprockets Racing,,635263,379.3454168637,366.97361763607,
Men Cat 3 Elite,30,161393,Simon,Vaquero,Night Owls p/b Montucky Cold Sn,,550954,345.01602196684,370.66688856099,
Men Cat 3 Elite,31,246348,Andy,Vera,Okay CC,,619695,380.88021668565,374.36015948592,
Men Cat 3 Elite,32,178302,William,Danay,Half Acre Cycling,,570896,388.10694916284,378.05343041084,
Men Cat 3 Elite,33,56293,Ken,Buddell,Kryki sports,,244758,333.24793107148,381.74670133577,
Men Cat 3 Elite,34,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,404.03583504091,385.4399722607,
Men Cat 3 Elite,35,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,347.35040046496,389.13324318562,
Men Cat 3 Elite,36,26944,Gregory,Nash,INTENT,,232258,381.8091579191,392.82651411055,
Men Cat 3 Elite,37,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,356.19355347214,396.51978503547,
Men Cat 3 Elite,38,206808,William,Duah,Verrazano Team Racing p/b NYTri,,614229,398.24364031933,400.2130559604,
Men Cat 3 Elite,39,193506,Logan,Kelly,CS Velo,,596307,370.690990494,403.90632688533,
Men Cat 3 Elite,40,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,407.31993646596,407.59959781025,
Men Cat 3 Elite,41,123193,Matthew,Bratcher,Mustangs,,629683,341.9025064072,411.29286873518,
Men Cat 3 Elite,42,246085,Debruine,Noah,Turbo,,641831,340.57272212126,414.9861396601,
Men Cat 3 Elite,43,111669,Michael,Waller,0,,468728,376.16251915987,418.67941058503,
Men Cat 3 Elite,44,164441,Kevin,Huang,Team Veloz,,508454,361.30097056328,422.37268150996,
Men Cat 3 Elite,45,101680,Jeremy,Cucco,Illuminati Cycling,,439012,400.27698790189,426.06595243488,
Men Cat 3 Elite,46,27343,David,Fry,independent,,INTL-CAN,300,429.75922335981,
Men Cat 3 Elite,47,235944,John,Sasser,MACC Racing,,616959,470.37126016551,433.45249428473,
Men Cat 3 Elite,48,267051,Cameron,Morris,Bermuda Junior Cycling,,INTL-BMU,300,437.14576520966,
Men Cat 3 Elite,49,74407,Joshua,Cooper,Attack Racing,,INTL-CAN,353.60280612245,440.83903613459,
Men Cat 3 Elite,50,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffe,,499435,389.77114994996,444.53230705951,
Men Cat 3 Elite,51,246800,Hayden,Tolley,0,,645504,435.38572666587,448.22557798444,
Men Cat 3 Elite,52,170952,Jack,Bledsoe,Team MACK,,561936,398.66800311549,451.91884890936,
Men Cat 3 Elite,DNF,274391,Jacob,Osborne,Attack Racing,,INTL-CAN,300,459.30539075922,
Men Cat 3 Elite,DNF,133097,Jeffrey,Bowens,Team Six Project,,484320,381.18581380188,459.30539075922,
Men Cat 4 Elite,1,274145,Leon,Bessiere,Ryzon Performance Apparel,,INTL-DEU,400,355.90992535171,
Men Cat 4 Elite,2,270892,Trevor,Wilson,Flatlandia,,658584,369.01161720242,359.37270309485,
Men Cat 4 Elite,3,241580,Brent,Wilson,OKC Velo,,640186,431.12472606045,362.83548083799,
Men Cat 4 Elite,4,247027,Blake,Weiss,NorthStar Development,,642171,425.02795165146,366.29825858112,
Men Cat 4 Elite,5,235694,Blake,Kottlowski,JETBLACH,,630865,577,369.76103632426,
Men Cat 4 Elite,6,253032,Michael,Schubert,PHENOM,,648365,408.19202588,373.2238140674,
Men Cat 4 Elite,7,213557,Jack,Creed,PieCycle,,593468,378.51979308699,376.68659181054,
Men Cat 4 Elite,8,232308,Owen,Reaney,nine13sports p/b singleton coac,,617227,396.02373078972,380.14936955368,
Men Cat 4 Elite,9,248917,Robert,Marsan,Super Sprinkles p/b Fatcake,,628738,388.58515665708,383.61214729682,
Men Cat 4 Elite,10,194207,Scott,Kieback,The Cyclery Racing Team,,610010,432.18302750272,387.07492503996,
Men Cat 4 Elite,11,241797,Davis,Walthan,University of Chicago,,633379,456.73689686328,390.5377027831,
Men Cat 4 Elite,12,253778,Rage,Thomas,xXx Racing - Athletico,,558842,444.09808440391,394.00048052623,
Men Cat 4 Elite,13,257975,Jeffrey,Priddy,0,,659216,449.02784301411,397.46325826937,
Men Cat 4 Elite,14,246053,Bryan,Benitez-nelson,MACC Racing,,133175,427.80949901299,400.92603601251,
Men Cat 4 Elite,15,227181,Kyle,Weck,GTFM Racing p/b W.A.G.,,609828,448.3509148819,404.38881375565,
Men Cat 4 Elite,16,242867,Ben,Van male,Your Edge to Success,,641804,421.81081917219,407.85159149879,
Men Cat 4 Elite,17,186824,Jahiem,Williams,SOAR Foundation Racing,,585355,482.31320593683,411.31436924193,
Men Cat 4 Elite,18,229470,James,Duval,Okay CC,,617015,430.00426961712,414.77714698507,
Men Cat 4 Elite,19,149342,Hanqiu,Li,Liquid Velo,,533393,465.16229919406,418.23992472821,
Men Cat 4 Elite,20,181142,Zach,Bordeau,Gray Duck Racing,,574501,393.9693625273,421.70270247135,
Men Cat 4 Elite,21,229175,Lucas,Gutzwiller,Okay CC,,617196,474.77181190474,425.16548021448,
Men Cat 4 Elite,22,236305,Colin,Ely,SOAR Foundation Racing,,630454,468.28677829203,428.62825795762,
Men Cat 4 Elite,23,240225,James,Guirguis,South Chicago Wheelmen,,641357,452.47820860432,432.09103570076,
Men Cat 4 Elite,24,241466,Abimael,Burgos,Okay CC,,638438,474.96714317419,435.5538134439,
Men Cat 4 Elite,25,232307,Jake,Zyromski,nine13sports p/b singeltoncoach,,622987,359.27350235589,439.01659118704,
Men Cat 4 Elite,26,231275,Lalithkumar,Jalakam,Detroit Mavericks,,640239,449.7820058188,442.47936893018,
Men Cat 4 Elite,27,229203,Max,Schneider,Buffalo Bicycling Club,,616253,410.88730249893,445.94214667332,
Men Cat 4 Elite,28,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,483.7674228388,449.40492441646,
Men Cat 4 Elite,29,87343,Grant,Wiersum,Velo-Ciraptors,,308596,439.72671279069,452.86770215959,
Men Cat 4 Elite,30,239414,Paul,Golen,xXx Racing-Athletico,,605417,433.74814966288,456.33047990273,
Men Cat 4 Elite,31,230681,Chase,Douthit,EMC2 / Elmhurst Masters,,552671,460.89051387072,459.79325764587,
Men Cat 4 Elite,32,163976,Stephen,Farr,PSIMET Racing,,517813,462.04747610747,463.25603538901,
Men Cat 4 Elite,33,119856,Mason,Conine,BikeLab OKC,,476605,461.60360353531,466.71881313215,
Men Cat 4 Elite,34,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,489.54693872124,470.18159087529,
Men Cat 4 Elite,35,149242,David,Roszkowski,Half Acre Cycling,,522766,400,473.64436861843,
Men Cat 4 Elite,36,228988,Cole,Tamondong,Flatlandia Cycling Team,,638884,495.14560378487,477.10714636157,
Men Cat 4 Elite,37,229561,Brendan,Batliner,0,,660179,482.12696238509,480.5699241047,
Men Cat 4 Elite,38,117002,Khaled,Aboueid,Valley Velo,,482168,526.69966344705,484.03270184784,
Men Cat 4 Elite,39,244230,James,Outterbridge,SOAR Foundation Racing,,643666,448.36161743764,487.49547959098,
Men Cat 4 Elite,40,246084,Evan,Fong,Chicago United,,586228,423.97664328236,490.95825733412,
Men Cat 4 Elite,41,54375,Diego,Arana,South Chicago Wheelmen,,361121,407.46848983015,494.42103507726,
Men Cat 4 Elite,42,229483,Carl,Boquist,The Pony Shop,,564812,437.6825104491,497.8838128204,
Men Cat 4 Elite,43,240246,Philip,Corsei,0,,583735,500.15858636128,501.34659056354,
Men Cat 4 Elite,44,152941,James,Groenhof,MNTNROAD Coaching p/b Cutaway U,,486537,434.33337891849,504.80936830668,
Men Cat 4 Elite,45,228952,Mario,Mendez,0,,616730,516.82899969526,508.27214604982,
Men Cat 4 Elite,46,165722,Diego,Hernandez,0,,547592,445.63411575867,511.73492379295,
Men Cat 4 Elite,47,148837,Ben,Kowalczyk,0,,528869,530.24415217682,515.19770153609,
Men Cat 4 Elite,48,78623,Eric,Stuck,PSIMET Racing,,402886,518.8472977314,518.66047927923,
Men Cat 4 Elite,49,228954,Anwar,Eaton,0,,616139,486.12790715423,522.12325702237,
Men Cat 4 Elite,50,244957,Sam,Truesdale,the pony shop,,564401,537.39072726847,525.58603476551,
Men Cat 4 Elite,51,257977,Aiden,Gentil,0,,660246,502.88435910576,529.04881250865,
Men Cat 4 Elite,52,127751,Benjamin,Steves,Okay CC,,496984,480.56403590677,532.51159025179,
Men Cat 4 Elite,53,47947,Gary,Ho,Projekt,,525547,461.82676900479,535.97436799493,
Men Cat 4 Elite,54,27279,Humberto,Espino,Flatlandia Cycling Team,,311231,486.58705476883,539.43714573806,
Men Cat 4 Elite,DNF,229500,Emmet,Ebels-duggan,xXx Racing-Athletico,,618998,348.46881156476,546.36270122434,
Men Novice Elite,1,193381,Brendon,Wilmoth,OKC Velo / Bike Lab Club,,607409,397.47132585378,397.47132585378,
Men Novice Elite,2,88752,Philip,Perez,Ordonez Bicycle Club,,ONE DAY,540,459.50535189319,
Men Novice Elite,3,123248,Rodel,Mejorada,SIKAD Chicago,,ONE DAY,540,469.56718290654,
Men Novice Elite,4,240248,Kima,Rivera,0,,637871,506.27125016412,479.62901391989,
Men Novice Elite,5,274425,Lucca,Figlioli,0,,ONE DAY,540,489.69084493324,
Men Novice Elite,6,122923,Patrick,Mosley,Soar Foundation Racing,,482166,513.65708045849,499.75267594659,
Men Novice Elite,7,229481,Bobby,Lee,0,,617925,477.70125663944,509.81450695994,
Men Novice Elite,8,252985,Willy,Gomez,Them Bammas Racing,,659149,480.78223003508,519.8763379733,
Men Novice Elite,9,186086,Darryl,Mathis,Major Taylor Louisville,,ONE DAY,486.42804441353,529.93816898665,
Men Novice Elite,10,239405,Oscar,Garner,George Garner Cyclery,,570533,536.12362658686,540,
Men Novice Elite,11,1085,Paul,Weiss,0,,ONE DAY,540,550.06183101335,
Men Novice Elite,12,228985,John,Kezdy,N/A,,630966,549.90408201998,560.1236620267,
Men Novice Elite,13,47061,Joe,Fox,0,,ONE DAY,540,570.18549304006,
Men Novice Elite,14,239422,Christopher,Kackert,Watt Up Cycling,,630585,472.26500020231,580.24732405341,
Men Novice Elite,15,274426,Jacob,Kempka,0,,ONE DAY,540,590.30915506676,
Men Novice Elite,16,273061,Logan,Maurer,0,,ONE DAY,540,600.37098608011,
Men Novice Elite,17,246344,Shawn,Hart,0,,ONE DAY,621.72749177337,610.43281709346,
Men Novice Elite,18,109022,Scott,Levengood,0,,460286,515.26404503036,620.49464810681,
Men Novice Elite,19,274427,Michael,Lamont,0,,ONE DAY,540,630.55647912017,
Men Novice Elite,DNF,229172,Tony,Quach,0,,660161,443.22078306814,650.68014114687,
Men Novice Elite,DNF,37457,Feliciano,Gill,0,,ONE DAY,472.78689047252,650.68014114687,
Men Pro/1/2 Elite,1,8519,Ty,Magner,L39ION OF LOS ANGELES,,222180,208.86885059733,173.44829150426,
Men Pro/1/2 Elite,2,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,,INTL-SRB,185.93403108032,175.13576997602,
Men Pro/1/2 Elite,3,21239,Cory,Williams,L39ION OF LOS ANGELES,,224173,198.97255273777,176.82324844778,
Men Pro/1/2 Elite,4,56556,Riley,Sheehan,Denver Disruptors,,362468,215.57300175779,178.51072691954,
Men Pro/1/2 Elite,5,27106,Brandon,Feehery,Blazers,,193035,204.32903726817,180.1982053913,
Men Pro/1/2 Elite,6,5197,Robin,Carpenter,L39ION OF LOS ANGELES,,229481,198.90086832407,181.88568386306,
Men Pro/1/2 Elite,7,260326,Ben,Oliver,MitoQ - NZ Cycling Project,,0,300,183.57316233483,
Men Pro/1/2 Elite,8,246322,Simon,Daniels,UNC LOTTO MAX,,0,197.74590988513,185.26064080659,
Men Pro/1/2 Elite,9,140822,Hayden,Strong,MitoQ - NZ Cycling Project,,INTL-NZL,209.05335812852,186.94811927835,
Men Pro/1/2 Elite,10,105074,Sean,Christian,AEVOLO,,434271,199.74812349448,188.63559775011,
Men Pro/1/2 Elite,11,24241,Cade,Bickmore,Project Echelon Racing,,286308,191.02824550751,190.32307622187,
Men Pro/1/2 Elite,12,274448,Cãƒâ©sar,Serna,Butcherbox Cycling P/b LOOK,,0,300,192.01055469363,
Men Pro/1/2 Elite,13,84055,Sam,Morris,Project Echelon Racing,,0,234.90123965914,193.69803316539,
Men Pro/1/2 Elite,14,270213,Oliver,Grave,MitoQ - NZ Cycling Project,,0,260.24777665302,195.38551163715,
Men Pro/1/2 Elite,15,226227,Ethan,Craine,Project Echelon Racing,,INTL-NZL,213.57008702496,197.07299010891,
Men Pro/1/2 Elite,16,124839,William,Hardin,Project Echelon Racing,,484523,211.54448113881,198.76046858068,
Men Pro/1/2 Elite,17,135382,Gabriel,Guay,EC Makadence Primeau VÃƒÂ©lo,,INTL-CAN,232.54646771854,200.44794705244,
Men Pro/1/2 Elite,18,172526,Kody,Babler,Above and Beyond Cancer Cycling,,0,256.75063736274,202.1354255242,
Men Pro/1/2 Elite,19,181672,Conor,White,Austin Aviators,,0,215.67811900417,203.82290399596,
Men Pro/1/2 Elite,20,49107,Kaler,Marshall,Expeditors,,321012,204.43405901586,205.51038246772,
Men Pro/1/2 Elite,21,194284,Mason,Schofield,CLIF Family Drifters,,603112,223.09378264462,207.19786093948,
Men Pro/1/2 Elite,22,190922,Johnathan,Hsu,Expeditors,,591106,222.619602608,208.88533941124,
Men Pro/1/2 Elite,23,115760,Nolan,Church,Miller School of Albemarle,,457995,251.99675528766,210.572817883,
Men Pro/1/2 Elite,24,254079,Eric,Berg,Pedalhead Bicycle Works,,INTL-CAN,189.74392824213,212.26029635477,
Men Pro/1/2 Elite,25,34895,William,Seitz,Nashville Local Cycling p/b Act,,326684,269.7917155054,213.94777482653,
Men Pro/1/2 Elite,26,117890,Nathan,Cusack,Kelly Benefits Strategies Cycli,,442919,259.90866535172,215.63525329829,
Men Pro/1/2 Elite,27,96855,John,Heinlein iii,Project Echelon Racing,,430695,225.24352672907,217.32273177005,
Men Pro/1/2 Elite,28,77379,Andrew,Giniat,Butcherbox Cycling P/b LOOK,,263035,215.03917996562,219.01021024181,
Men Pro/1/2 Elite,29,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,,234908,249.10301372459,220.69768871357,
