First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcela,Prieto,San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,2,22,320.82795472507,
Veronica,Leal,San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,3,22,328.78771052482,
Ana,Hernandez,San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,11,22,392.46575692285,
Antonieta,Gaxiola,San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,20,22,464.10355912063,
Ana,Hernandez,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,4,33,370.36377799479,
Marcela,Prieto,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,7,33,418.69938932292,
Antonieta,Gaxiola,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,8,33,434.81125976562,
Veronica,Leal,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,15,33,450.92313020833,
Marcela,Prieto,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,7,33,374.73786595788,
Ana,Hernandez,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,11,33,398.11928865263,
Veronica,Leal,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,14,33,415.65535567369,
Antonieta,Gaxiola,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,24,33,474.10891241056,
Marcela,Prieto,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,2,35,304.70343112866,
Veronica,Leal,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,3,35,311.42321668312,
Antonieta,Gaxiola,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,11,35,365.18150111879,
Ana,Hernandez,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,13,35,378.62107222771,
