Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men CAT 5-37+  ,29,49,533.69353333333,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 5 10-99,20,26,538.6028731033,
Waterford Hills Training Series,2013-03-30,Men Cat 5 C Race,23,33,537.162625,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 5,19,33,511.01302083333,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 35+ 35+,12,33,480.70449248027,
West Branch Classic - Road Race,2013-06-1,Men Cat 5 Senior,18,29,536.82905336439,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 35+,10,28,468.00802364077,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 35+,29,38,556.53064814815,
Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,24,25,523.7941983415,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,37,42,494.38130952381,
West Branch Classic - Crit,2014-06-14,Men CAT 4  ,19,19,574.93983333333,
West Branch Classic - RR,2014-06-15,Men CAT 4  ,39,44,527.52347805961,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,35,36,556.52962962963,
