Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Pro/1/2/3 Women                      ,17,26,411.53846153846,
Balloon Festival Classic,2008-06-7,Women                        ,10,19,500,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,2,61,449.10129928315,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,25,62,440.92000228109,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,5,58,435.17185035842,
Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,15,25,412.23031818182,
Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,4,24,352.70812121212,
Balloon Festival Classic,2009-06-6,Women                                        ,7,22,413.95088075964,
Wilmington-Whiteface Road Race,2009-06-13,Women 1/2/3                     ,2,11,400.45766666667,
Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,14,48,404.12138739325,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,99,113,385.625,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,85,112,379.16666666667,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,75,104,378.4375,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,85,87,403.75,
NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,10,22,377.29678333333,
Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,5,35,356.26665764984,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,6,20,386.44488888889,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,14,107,298.18008452219,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,19,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,13,27,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,20,25,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,44,82,427.41199582337,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,DNF,84,,
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,22,51,369.83282666667,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Women                           ,10,16,409.81833333333,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,19,51,431.84646815617,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Women                             ,7,19,467.43313667057,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,17,49,361.87703751323,
Tour de Syracuse Crit,2010-05-22,Women Pro/1/2,17,21,470.846625,
Tour de Syracuse,2010-05-23,Women 1/2   ,5,21,323.0716,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,29,47,398.95715530303,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,29,44,408.24429586901,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,31,44,412.39467760772,
Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Women,5,11,381.3823,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,18,25,447.78708333333,
Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Women,6,17,377.3004375,
Tour of the Hilltowns,2010-07-24,Women 1/2/3                       ,15,18,425.63001358795,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,16,52,399.24426319575,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,13,52,360.98537895729,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,22,52,396.2245810161,
Tour of the Catskills - GC,2010-08-1,Women,16,44,394.56612291295,
Tokeneke Classic,2010-08-8,Women 1/2/3         ,3,26,327.26609477003,
NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,6,18,359.73059786547,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,36,43,441.8278917562,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,19,43,405.91881634304,
Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,29,43,407.30716870079,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,DNF,62,,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,38,63,376.23825184793,
Bennington Race Weekend Time Tria,2011-04-30,Women Pro/1/2                                     ,11,16,413.85276813846,
Bennington Race Weekend Criterium,2011-04-30,Women Pro/1/2                                     ,13,16,446.2423735696,
Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Women                       ,5,11,375.94074686585,
Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Women                          ,11,11,468.81346363687,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,56,66,365.97159916132,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,64,66,420.75807024389,
Corning Circuit Race,2011-06-25,WoMen   ,9,16,474.70200620107,
Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Women                              ,11,22,429.77,
Tour of the Hilltowns,2011-07-23,Pro/1/2/3 Women              ,18,19,469.07837037037,
Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,32,35,491.83500457243,
Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,32,35,491.70234375,
Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,31,35,506.97383333333,
Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,31,31,506.97383333333,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,9,17,426.46,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,DNF,55,417.16865956808,
