Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,54,67,468.07416280641,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,54,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,50,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,48,55,,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,95,95,486.83990836419,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,93,95,469.13040509196,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,79,95,468.06852383383,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,35,38,401.5033751776,
Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),17,17,393.97693124269,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,31,32,493.10065580315,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,30,32,507.20255555556,
Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),23,23,471.14595583013,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,20,23,464.9975,
Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),21,29,445.66459090909,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,31,34,421.64130575924,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,23,34,411.53657450114,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,24,34,415.17580119574,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,24,31,415.17580119574,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),40,50,442.32458140833,
