Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Series,2010-05-26,Men 5 C  ,20,22,571.58429397278,
Greenbelt Park Training Series,2010-06-2,Men 5 C  ,19,24,537.84695921524,
Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,29,32,549.47975060845,
Jefferson Cup Road Race,2011-05-8,Men Master 50+ 50-59 ,19,22,473.52777734141,
Tour of Tucker County,2011-05-28,Men Masters 50+  50-59 ,11,12,506.8115348659,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,38,39,519.91123045609,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,45,45,521.13546808403,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 55-64,12,14,543.46519047619,
Appalachian Time Trial,2012-09-30,Men Masters  50-59 ,5,7,475.79602440632,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 55+,19,21,538.752,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,23,28,544.34642857143,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 55-59,7,8,557.1405,
Upper Freehold ITT,2013-05-19,Men  Master 55+,8,19,426.16428701791,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 55+,11,17,498.41037462221,
Church Creek Time Trial,2013-06-22,Men MASTERS 55+,10,26,425.3635920173,
Shenandoah Time Trial,2013-07-27,Men Master  55+,8,16,439.6710512134,
The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 55+,3,9,433.764,
Argyle Time Trial,2013-08-31,Men 4,3,4,,
Appalachian Time Trial,2013-09-14,Men Cat 1/2/3/4/5 Masters 50 59,7,8,494.24100727675,
Shenandoah Time Trial,2014-07-26,Men MASTER  55+,12,18,477.68996296296,
Cape May Time Trial,2015-04-12,Men Master 55-64,9,12,428.8204261159,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER 45+ & 55+ MEN OVERALL,12,18,426.53174045262,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER MEN 55+,4,8,443.40495441279,
Upper Freehold ITT,2015-05-16,Men Master 55+,12,13,567.43222222222,
Tour of Tucker County,2015-05-23,Men Masters 60+,5,5,,
Church Creek Time Trial - #1,2015-05-30,Men Master  55+ 55+,10,18,442.055,
Shenandoah Time Trial,2015-07-25,Men 37K I 55+ Masters,8,10,498.58641619048,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 55+,4,9,413.601,
Argyle Time Trial,2016-04-16,Men Master 55+ Masters,15,23,463.84270194805,
Shenandoah Time Trial,2016-06-25,Men Masters  55+ 55+,10,12,465.24258333333,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 60+,6,11,509.46,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Master 60+,1,5,,
Somerset Circuit Time Trial,2018-05-5,Men Masters 60+,10,12,513.83491666667,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 60+ Masters,2,3,,
Argyle Time Trial,2019-05-25,Men 55+,18,22,552.82746991391,
Church Creek Time Trial #1,2019-06-29,Men Masters  55+ 55+,8,15,437.8,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 55+,7,9,559.626,
Conquer the Canal Time Trial,2021-04-10,Men's Masters 65+,2,3,,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Masters 60+ Cat 1/2/3/4,5,9,550,
Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,6,22,550.90909090909,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Master 65+,5,7,620,
