Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,8,19,504.14070925551,
Florida State Championship Crit,2016-04-2,Men 17-18 Juniors,9,13,427.02811111111,
Florida State Championship Crit,2016-04-2,Men 19-22 Under 23,9,13,314.4421875,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 4,1,13,372.96825110029,
Bill Bone Grand Prix,2016-06-26,Men Cat 4,6,15,428.54271425842,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,50,87,378.28951369697,
Florida State Road Race Championships,2016-10-15,Men Junior 17-18,5,10,430.2697636514,
Florida State Road Race Championships,2016-10-15,Men Cat 3,12,49,363.91755208333,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,8,42,376.65615972516,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,6,29,353.80539285714,
Fayetteville Road Race,2017-02-19,Men Cat 3,6,20,367.02072722222,
San Marvelous Race Series,2017-03-18,Men Cat 3/4,10,28,384.45694889384,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 3,14,16,432.07541666667,
Houston Grand Crit,2017-05-7,Men Cat 3,28,59,401.54943678161,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 17-18,4,9,414.82125,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,13,54,395.16033099218,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,13,54,395.16033099218,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,5,42,357.92399573368,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,14,32,381.70374408931,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 3/4,15,34,403.51133719985,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 3/4,14,21,442.83444909552,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,37,42,450.87698842393,
Memorial Park Criterium Series,2017-07-20,Men PRO CAT 1/2/3,31,36,446.65436968993,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 3/4,3,25,364.89850195873,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,4,30,365.36325,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,21,41,412.99,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,24,39,427.96172222222,
Chappell Hill Bank Classic,2017-09-10,Men Cat 3,11,24,395.30728787879,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,26,58,409.79,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,4,41,351.37460666667,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,6,44,359.83902772023,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,11,84,360.76598245614,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,23,37,423.62151960784,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,20,34,425.63914079853,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,18,34,429.66295833333,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,7,32,370.98726923077,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,14,32,413.64956246171,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,DNF,48,523.8581875,
Bear Creek Crit Series,2018-04-25,Men Cat 3/4,6,24,376.60636283074,
Bear Creek Crit Series,2018-04-25,Men Cat Pro1/2/3,14,18,411.48038888889,
Bear Creek Crit Series,2018-05-2,Men Cat 3/4,23,30,468.27134444444,
Houston Grand Crit,2018-05-6,Men Cat 3,5,48,350.1725,
Bear Creek Crit Series,2018-05-16,Men Cat 3/4,4,26,347.37269230769,
Bear Creek Crit Series,2018-05-16,Men Cat Pro1/2/3,5,29,332.06511904762,
Bear Creek Crit Series,2018-05-30,Men Cat 3/4,4,26,350.75743589744,
Bear Creek Crit Series,2018-05-30,Men Cat Pro1/2/3,5,29,332.06511904762,
Memorial Park Criterium Series,2018-06-13,Men Cat 3/4,4,28,352.78671601791,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,4,45,353.4290530303,
Memorial Park Criterium Series,2018-06-27,Men Cat 1/2/3,12,34,357.35034047516,
Memorial Park Criterium Series,2018-07-11,Men Cat 3/4,3,28,364.29685714286,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,11,39,347.45394736842,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,DNF,64,528.43314814815,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,DNF,30,525.0137037037,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,5,34,359.89252974123,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,5,59,332.08370689655,
Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,12,28,345.56923076923,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,18,73,329.24191919192,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,39,59,441.42391304348,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,33,40,414.22630425523,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,DNF,40,451.57865789474,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,DNF,40,461.47343333333,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,DNF,40,449.13170646195,
Fayetteville Classic Road Race,2019-04-7,Men P/1/2,10,11,424.91806666667,
Houston Grand Crit,2019-05-5,Men P/1/2,14,78,328.93456140351,
Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,13,18,466.24016666667,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,32,52,399.46841777907,
Rogue State Road Race,2020-02-29,Men Collegiate A,DNF,35,518.61160714286,
Rogue State Criterium,2020-03-1,Men Collegiate A,DNF,29,488.9228,
TigerTown Road Race,2021-03-27,Men Pro 1-3,DNF,40,530.22904120261,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,42,59,269.35266091954,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,DNF,57,317.39022024712,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,44,57,307.90213833126,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,66,75,374.13217553475,
Memorial Park Criterium Series,2023-08-2,Men Cat 3/4,DNP,46,,
Memorial Park Criterium Series,2023-08-16,Men Cat 1/2/3/,7,17,251.12670231154,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 5 C,3,19,435.07282989137,
Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,DNF,36,310.80354176602,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,DNF,33,328.18894408219,
Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,33,34,326.73844667497,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,24,51,343.57002787778,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,39,84,263.40899653295,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,53,95,332.97623294692,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,DNF,85,372.25435472204,
