Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,9,44,500.35427456096,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 5,14,26,509.034378365,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,13,42,591.39600907029,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Cat 5,7,13,500,
Long Run Early Bird,2019-03-2,Men Cat 5,14,35,478.94696784314,
Candy Stripe Classic,2019-03-9,Men D,4,65,518.4375,
Candy Stripe Classic,2019-03-10,Road Race Men D,2,78,512.72727272727,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,8,22,475.90735489529,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,8,21,472.28525,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,13,38,438.81593137255,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,16,37,447.61385484764,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,5,28,401.89946153846,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,11,49,400.4492299798,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,17,58,392.70120114943,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 4/5,12,30,442.18817299107,
Sumatanga Road Race Series,2020-02-1,Men Category 4/5,2,16,383.20653280758,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 4/5,4,36,380.50650409015,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll C,1,10,444.80783333333,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll C,2,8,455.05923469849,
2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,10,15,355.72114285714,
2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,13,15,385.45285714286,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,15,28,300,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,32,42,317.14285714286,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,25,61,291,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,13,50,277.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,21,69,285,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,16,72,276.09375,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,10,86,266.25,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,6,53,263.65384615385,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,4,27,265.38461538462,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,44,58,268.10344827586,
The Gateway Cup,2021-09-4,Men Cat 2/3,44,58,302.25112792443,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,18,62,233.75,
The Gateway Cup,2021-09-5,Men Cat 2/3,18,62,240.44546405339,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,16,57,235,
The Gateway Cup,2021-09-6,Men Cat 2/3,16,57,256.27561574048,
IU Health Momentum Indy,2021-09-10,Cat 3/4,2,43,300,
IU Health Momentum Indy,2021-09-11,Cat 3/4,3,53,301.53846153846,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,14,29,322.62793482271,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,10,39,250.46581735525,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,21,31,350.81974161048,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,17,32,324.96135516656,
Come See Augusta Criterium,2022-04-26,Men Men's Cat 2/3,5,17,270.67172716105,
Spin the District College Park,2022-05-1,Men  Cat 2/3,5,30,252.1980335468,
Hunter Race Weekend Crit,2022-05-15,Men Cat 1/2,3,11,232.0560765655,
Carter County Omnium - Crit,2022-06-5,Pro/Cat 1/2,DNF,14,349.23377381719,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,16,36,266.76986798209,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Sprint Elite,4,5,,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,4,46,231.94589583398,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,8,46,247.60782662259,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,40,43,319.95016371384,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,DNF,43,324.531982,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,15,42,274.90506203229,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,13,38,264.65598323136,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,7,41,250.93085772642,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,7,41,252.66284113195,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,16,46,288.55129244005,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,13,36,308.99705273119,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,16,36,272.73338593459,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,16,48,295.56871268655,
Ring of Fire,2023-03-29,A Cat 1/2/3,11,32,283.90592270619,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,13,32,266.0658909374,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,18,61,303.65419930103,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,15,37,314.2378568558,
Carter County Omnium,2023-06-4,Pro/Cat 1/2,15,28,288.55820456398,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,25,80,253.41843115521,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,24,68,245.92461405441,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,9,63,133.95161290323,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,23,38,265.72403508188,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,26,65,244.46848944142,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,2,24,242.19474902372,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,2,24,242.19474902372,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,DNF,78,330.78737594136,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,42,84,251.11405316854,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,31,82,227.9982281586,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,41,75,253.24654722725,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,45,83,253.94491066035,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,38,92,235.88499495942,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,54,99,246.13235826743,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,51,113,241.33236701102,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,3,32,262.44554115965,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,9,33,265.25694136431,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,6,42,259.58103338508,
Smokies Stadium Criterium Series,2024-03-17,Men Pro/Cat 1/2/3,8,14,304.15384932731,
Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,3,15,234.93369704945,
Ring of Fire Race Series,2024-03-27,A Cat 1/2/3,1,1,,
