Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5,1,75509,Blake,Kingfisher,,,399468,476.95,396.14204126984,
Cat 4/5,2,150230,Nathan,Wentz,,,526960,450,404.01498227513,
Cat 4/5,3,92798,Mike,Manning,,,22396,474.78838095238,411.88792328042,
Cat 4/5,4,86435,Michael,Levitsky,,,412507,473.36,419.76086428571,
Cat 4/5,5,148651,Devin,Cole,,,525545,450,427.63380529101,
Cat 4/5,6,92795,Michael,Mccutcheon,,,386610,431.18,435.5067462963,
Cat 4/5,7,107984,Aaron,Summerhill,,,460825,473.3646,443.37968730159,
Cat 4/5,8,145328,Bryce,Ward,,,518444,580.69,451.25262830688,
Cat 4/5,9,132798,Bruce,Hayes,,,61219,372.52533333333,459.12556931217,
Cat 4/5,10,99610,Zach,Hatcher,,,403642,518.44,466.99851031746,
Cat 4/5,11,150235,Steven,Deckert,,,520013,450,474.87145132275,
Cat 4/5,12,123174,Josh,Moore,,,467542,417.19,482.74439232804,
Cat 4/5,13,123673,Steve,Grife,,,143663,538.12,490.61733333333,
Cat 4/5,14,149391,Todd,Gill,,,519317,450,498.49027433862,
Cat 4/5,15,125872,Kevin,Crawford,,,8097,524.50550071655,506.36321534392,
Cat 4/5,16,123168,Steven,Mantey,,,482432,490.61733333333,514.23615634921,
Cat 4/5,17,93580,Victor,Gurel,,,430406,499.12,522.1090973545,
Cat 4/5,18,123676,Stephen,Sabo,,,454014,499.12,529.98203835979,
Cat 4/5,19,44979,Keith,Stewart,,,55638,500.57050798312,537.85497936508,
Cat 4/5,20,93706,Joe,Pewett,,,427991,477.51748541452,545.72792037037,
Cat 4/5,21,93577,Judson,Holloway,,,467643,504.11,553.60086137566,
Cat 4/5,22,45021,Mitchell,Pearce,,,172468,498.76,561.47380238095,
Cat 4/5,23,128693,Nathan,Payne,,,489538,511,569.34674338624,
Cat 4/5,24,113055,Mike,Wallner,,,498546,530.16,577.21968439153,
Cat 4/5,25,103389,Madison,Gramling,,,441079,592.53,585.09262539683,
Cat 4/5,DNF,153492,Kevin,Bennoch,,,181558,450,600.83850740741,
Open,1,122788,Andrew,Evans,,,467580,342.11,310.0715,
Open,2,123171,Thomas,Brown,,,466498,357.85,316.67603571429,
Open,3,89593,Richard,Holt,,,377002,350.77,323.28057142857,
Open,4,44965,Ben,Craig,,,353046,385.75,329.88510714286,
Open,5,54442,Mark,Griesse,,,238104,395.82,336.48964285714,
Open,6,91380,Joseph,Pardue,,,423720,431.74,343.09417857143,
Open,7,91749,Ben,Gramling,,,427682,366.17,349.69871428571,
Open,8,44978,Jake,Schneidewind,,,340382,345.42,356.30325,
Open,9,91757,Duncan,Warner,,,422665,370.57,362.90778571429,
Open,10,103497,David,Thames,,,229372,430.42,369.51232142857,
Open,11,49409,Chad,Grundy,,,429870,415.39,376.11685714286,
Open,12,44966,Bill,Sowers,,,176607,388.96,382.72139285714,
Open,13,103499,Adam,Barnes,,,466021,423.34,389.32592857143,
Open,14,92556,Jason,Alvarado,,,157681,398.31,395.93046428571,
Open,15,91756,Jason,Vickery,,,249686,429.55,402.535,
Open,16,45075,Shanely,Mullikin,,,353664,350,409.13953571429,
Open,17,92794,Michael,Franz,,,427583,424.22,415.74407142857,
Open,18,44994,Jason,Evans,,,294031,470.82,422.34860714286,
Open,19,44951,Pat,Zimmerman,,,72099,387.97,428.95314285714,
Open,20,113062,Conrad,Eberhard,,,460898,428.77,435.55767857143,
Open,21,93927,Brian,Lea,,,406377,409.16,442.16221428571,
Open,22,92796,Jared,Hall,,,427648,388.84,448.76675,
Open,23,51578,Joel,Raymond,,,181446,462.62,455.37128571429,
Open,24,44771,Will,Frank,,,246407,386.5,461.97582142857,
Open,25,130433,Michael,Kirk,,,306600,423.12,468.58035714286,
Open,26,107535,Luke,Hall,,,434125,406.76,475.18489285714,
Open,27,50053,Paul,Hunt,,,112263,427.15,481.78942857143,
Open,28,44972,Paul,Barnes,,,342014,451.46,488.39396428571,
Open,DNF,50467,Gregory,Hiestand,,,311250,469.71,501.60303571429,
Open,DNF,105535,John,Barcenilla,,,177578,454.98,501.60303571429,
Open,DNF,44956,Ben,Upchurch,,,36231,444.2,501.60303571429,
Open,DNF,81316,Jeremy,Ordaz,,,335020,350,501.60303571429,
