Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite Time Trial,2020-03-7,Men SM 4,5,11,390.94526666667,
Frostbite Time Trial,2020-04-30,Men SM 4,2,3,,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 4,6,16,330.97975,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 4,2,15,317.52576584414,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 4,11,29,406.42768025404,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 4,10,31,373.52753415934,
Pueblo Classic,2021-04-24,Men SM 4,20,52,429.47216814858,
Superior Morgul Time-Trial,2021-05-22,Men  4,11,25,410.16359231495,
Superior Morgul Circuit Race,2021-05-23,Men  4,7,51,384.01711217485,
Frostbite Time Trial (Summer),2021-06-6,Men SM 4,5,12,409.86625734626,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 4,12,19,369.6875,
Sunshine Hill Climb,2021-09-26,Men SM 4,6,9,358.75,
2022 Colorado State Time Trial Championships,2022-06-12,Men SM 4,2,8,323.75,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 4,6,19,373.33333333333,
Frostbite Time Trial,2023-03-4,SM 4,2,6,373.33333333333,
Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,8,27,406.66539189508,
Superior Morgul Road Race,2023-05-21,Men SM 4,7,34,338.98766924461,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM 4,4,6,400,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 4,7,18,336.875,
