Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 4,2,19,,
Bethel Spring Series - Ronde de Bethel,2008-03-2,Masters 40+,18,20,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 4,7,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 4,20,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 4,12,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Masters 40+,15,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 4,13,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,18,20,,
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,26,85,374.28571428571,
Sturbridge Road Race,2008-04-26,4 Men                            ,34,57,413.92857142857,
Palmer Library Road Race,2008-04-27,4 Men                      ,17,66,410.90909090909,
2nd Annual CT Coast Criterium,2008-06-1,Cat 4 Men,14,20,418,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,7,38,358.94736842105,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,14,86,358.13953488372,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,41,94,389.78723404255,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,30,64,392.33715367047,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,34,84,385.87089285714,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,32,85,338.08074074452,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,69,86,334.94941860465,
Connecticut Coast Criterium,2009-06-7,Masters 40+,14,19,373.80807407407,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,32,65,377.05696053406,
Union Vale Road Race,2009-07-12,Masters 45+                   ,24,45,372.97048009081,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,37,67,384.87878170362,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,48,72,423.29146153846,
Tour of the Hilltowns,2010-07-24,Men 4                             ,73,89,467.73995931116,
Ronde de Bethel,2012-03-4,Cat 4,66,76,461.22270311603,
Ris Van Bethel,2012-03-11,Cat 4,58,59,451.5587654866,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,49,59,471.49579885057,
