Race Name,Race Date,Category Name,Place,Total Racers,Points
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 35+,18,20,342.89906666667,
Grandview Grand Prix,2011-07-23,Men Masters  45-49,26,26,410.28997175162,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,21,28,378.2769634052,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,31,57,252.02841734221,
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,32,36,314.71153698785,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,10,59,327.61888315272,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,41,45,521.13546808403,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,20,32,361.04052530071,
Rock Lititz Tour - Crit,2012-04-29,Men Master  40-49,19,22,372.9704471062,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,19,40,383.56511412719,
New Bethlehem Crit,2012-06-16,Masters 45+,19,43,336.68510714286,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,19,33,372.49265344816,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,30,42,357.70303571429,
Wrightsville Criterium,2012-06-23,Men Masters  45-49,16,16,396.7455,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,25,56,405.32851785714,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,46,55,370.02028992421,
Phoenixville Criterium,2012-06-30,Men Masters  40-44,DNF,14,376.656,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,DNF,55,509.51634782609,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,DNF,40,433.85177777778,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,37,38,370.92492982456,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,20,49,343.22618055556,
Liberty Criterium,2012-07-29,Men Masters  45-49,17,69,312.40108823529,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,22,43,419.29214285714,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,36,37,364.28170833333,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,44,56,359.24595104554,
Pinellas Park Circuit Race,2013-03-17,Men Cat 3,24,27,397.00430769231,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,15,55,313.4449691358,
Race of the West,2013-04-7,Men Cat 3,25,35,394.39583924174,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,26,56,400.2007642571,
Rock Lititz Tour,2013-04-27,Men Masters  40-49,19,22,379.8578030303,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,63,65,408.13453125,
Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,5,25,308.11233333333,
Race Avenue Criterium,2013-06-16,Men Masters  45-49,10,35,312.08266666667,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,13,52,309.64135897436,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,26,49,418.316875,
Liberty Criterium,2013-07-28,Men Masters  45-49,17,51,341.7496,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,22,35,382.87434584256,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,38,41,364.40943333333,
Swamp Classic - TT,2014-02-22,Men Cat 1/2/3 Master 35+,8,11,329.51714011169,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,27,34,347.58482352941,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,27,36,345.52019135802,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,29,50,349.35388888889,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,15,70,309.0645,
Gearlink Cup Criterium,2014-10-4,Men Cat 3,17,17,415.77533333333,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,20,27,369.46616018766,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,22,33,381.41631138889,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,DNF,30,381.41422974609,
Race For Humanity - RR,2015-01-24,Men masters 50+,6,33,325.06566481481,
Race For Humanity - Crit,2015-01-25,Men masters 50+,6,33,313.44430763136,
Race of the West - Road Race,2015-02-1,Men Masters 50+,17,28,389.74805555556,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,27,33,444.930625,
Florida State Criterium Championships,2015-04-4,Men Master 50-54,16,25,418.98443837066,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,59,80,411.67525208333,
Brownstown Road Race,2016-06-25,Men 45+,29,29,428.52887541006,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,19,48,400.36569345238,
