Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Jw 10-12,5,11,628.04444444444,
The Sonic Boom Race,2012-07-7,Women  Junior 10-12,2,7,603.89938888889,
Weld County Road Race,2013-04-20,Women JW 10-12,7,8,672.79168177675,
2013 Colorado Time Trial Championships ,2013-06-15,Women  JW 10-12,2,8,560.32843598473,
Mike Horgan Hill Climb,2013-06-16,Women  JW 10-12,4,9,611.48158577547,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women JW 10-12,5,9,634.85,
Best on Hess Time Trial,2013-08-24,Women JW 10-12,2,4,,
FrostBite TT,2014-03-9,Women JW 11-12  ,2,4,,
Weld County Road Race,2014-04-19,Women JW 11-12  ,2,5,,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women JW 11-12  ,3,5,,
Colorado Time Trial Championships ,2014-06-28,Women JW 11-12  ,2,3,,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women JW 13-14,3,4,,
Bannock Street Criterium,2016-07-31,Women SW 4,9,14,527.00623069481,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women SW 4,5,6,574.41574877407,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women SW 4,6,14,489.43280555556,
Tour of North Georgia Part 2 - Crit,2020-07-24,Women Cat 4/5,2,9,491.51075921585,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Cat 4/5,5,9,553.26034035312,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Cat 4/5,2,10,491.758298173,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Cat 4/5,3,10,530.8836,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll B,2,7,513.75223738188,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Wom Coll B,1,6,479.63062997775,
Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate A,6,11,442.91601106095,
Rogue State Racing Series - RR,2022-03-6,Women Collegiate A,DNF,11,490.53041828243,
Calhoun Georgia Road Race,2022-03-19,Women Wom Coll A,7,18,425.35351051811,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Women Open Cat 4/5,1,9,467.67586856104,
Hincapie Spring Series,2022-03-27,Women Open Cat 4/5,1,5,,
Tiger Town Classic - Road Race,2022-04-2,Women Wom Coll A,11,24,492.85703100435,
Tiger Town Classic - Crit,2022-04-2,Women Wom Coll A,10,24,427.78949126869,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,6,38,412.63157894737,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,40,44,547.53135768781,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,DNF,42,531.07217476582,
Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,4,30,434.82199098425,
Milligan Cycling Classic - RR,2023-03-4,Women A,6,17,489.61673723927,
Milligan Cycling Classic - Crit,2023-03-5,Women A,7,13,481.96227866238,
NorthBeast Cycling Classic,2023-03-18,Women Wom Coll A,5,22,404.03220388092,
NorthBeast Cycling Classic,2023-03-19,Women Wom Coll A,5,21,423.67874842622,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,DNF,18,631.6751377743,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,8,19,459.84478201243,
Tiger Town Classic - Crit,2023-04-1,Women Wom Coll A,11,28,435.13663959653,
Tiger Town Classic - RR,2023-04-2,Women Wom Coll A,21,29,583.16487137109,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Women Collegiate A,3,6,504.18983260199,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,36,57,515.22061289255,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,27,51,469.41584488691,
