Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,6,72,348.33333333333,
Mothballs Criterium,2012-01-29,Men Cat 4  ,56,66,440,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,50,98,400,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,17,94,360.42553191489,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,7,78,349.23076923077,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,17,73,365,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,17,73,365,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,45,52,335.76923076923,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,68,72,347.36111111111,
Rosena Ranch,2012-03-24,Men Cat 3  ,33,39,336.48879815926,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,36,41,342.5,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,12,41,295.95204910018,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,29,42,249.92184753931,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,38,47,348.41848829267,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,29,42,249.92184753931,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,23,70,299.5404526749,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,8,64,260.27255208333,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,12,55,286.09390123457,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,46,68,275.54603431373,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,52,64,366.354043803,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,20,49,315.23810470965,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,63,85,282.15772486772,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,11,65,284.73898512517,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,67,107,278.1779654088,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,14,88,287.28736742424,
Juniper Hills Classic ,2013-02-16,Men Cat 3 Senior,7,28,287.40159551973,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,48,60,365.95987741198,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,78,121,293.01804722222,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,3,66,266.58041414141,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,27,47,369.00985663951,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,11,61,297.85611111111,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,2,61,270.99516488117,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,6,98,298.41467189987,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,30,94,309.68761864756,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,54,68,367.47169461076,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,58,62,373.55748387097,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,33,62,335.30706344396,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,6,69,269.60559313725,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,7,65,278.02816319082,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,43,63,373.26985498813,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,38,47,324.26938370765,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,31,68,325.82618423878,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,18,65,300.0340625,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,9,84,295.06701098901,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,108,122,341.774,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,3,48,279.9725,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,13,60,317.0054,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,43,72,306.12362011317,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,19,73,310.53533333333,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,33,43,386.96998412698,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,44,46,366.80050724638,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,38,77,290.11780701754,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,51,54,344.42456790123,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,64,73,293.420625,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,66,70,328.236,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,67,97,344.3333952381,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,29,58,282.84810526316,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,56,76,379.27638625754,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,48,86,295.49683851529,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,48,74,320.13543181818,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,40,61,301.7302744646,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,55,63,339.66516666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,24,56,308.90366666667,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,DNF,43,371.647,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,44,47,374.70753623188,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,40,46,372.44666666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,6,34,324.59164705882,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,30,32,473.25671875,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,37,40,450.15006666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,DNF,82,443.34327027027,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,1,51,281.86,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,49,77,372.31190229885,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,46,110,361.63136734194,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,50,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,5,78,319.61859637188,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,27,70,358.11757133681,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,43,58,408.82712,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,8,83,356.63161116814,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,30,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,DNF,74,412.29417241379,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,18,54,362.336725,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,11,44,296.87818181818,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,4,45,330.86666666667,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,18,38,409.91614285714,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,3,60,350.42944780506,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,18,54,320.50367592593,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,4,58,354.65576059506,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,36,63,411.7333655914,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,20,31,444.59530769231,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,11,39,370.83057843137,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,DNF,34,465.84405,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,34,36,451.31278431373,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,DNF,54,474.33361363636,
UCLA Road Race,2017-02-11,Men Senior Open Cat 3,16,31,428.3515,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,DNF,36,472.5224375,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,18,40,444.15682762844,
Tour de Murrieta - GC,2017-03-12,Men Cat 3,36,38,466.46658920428,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,25,52,419.94854901961,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,53,78,459.61514285714,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,27,38,441.283375,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,35,69,360.8288125,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,30,77,357.29191428571,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 1/2,DNF,17,437.78503803644,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,DNF,66,464.29888888889,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,62,83,479.78090686275,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,40,72,411.36716666667,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,47,65,424.09969270833,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,59,59,405.727,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,50,114,148.99122807018,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,9,61,148.76594135295,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,15,95,301.27384450562,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,2,61,273.05279447397,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,9,66,296.28902838444,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,7,69,131.91176470588,
Majestic Crit,2021-06-20,Men Cat 2/3,6,27,226.92307692308,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,30,45,160.45454545455,
Citrus Twilight Race Series,2021-06-24,Men Group B Open,1,9,450,
Citrus Twilight Race Series,2021-06-24,Men Group A Open,3,10,273,
Citrus Twilight Race Series,2021-07-1,Men Group B Open,1,10,425,
Citrus Twilight Race Series,2021-07-1,Men Group A Open,1,11,255,
Citrus Twilight Race Series,2021-07-8,Men Group B Open,2,12,437.5,
Citrus Twilight Race Series,2021-07-8,Men Group A Open,7,13,300,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,2,64,128.28125,
Citrus Twilight Race Series,2021-07-22,Men Group B Open,1,10,425,
Citrus Twilight Race Series,2021-07-22,Men Group A Open,2,11,264,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,8,51,134.5,
Citrus Twilight Race Series,2021-07-29,Men Group B Open,7,13,500,
Citrus Twilight Race Series,2021-07-29,Men Group A Open,8,15,300,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,15,72,137.22222222222,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,37,66,154.77272727273,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,63,77,383.22158093061,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,60,92,316.76135607844,
Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,13,27,242.16971827805,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,DNF,62,286.37579132998,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,40,42,316.92090849039,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,11,51,201.70414142186,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,131,162,312.96509588964,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,140,153,272.00984547273,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,137,146,131.57534246575,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,23,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,109,138,289.28019516855,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,111,111,135,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,68,100,316.97410260713,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,66,84,335.73952068087,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,DNP,62,,
