Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,9,25,475,
Boulevard Road Race,2012-02-4,Men Master 55+,16,19,550,
So Cal Cup Crit Series,2012-02-19,Men Masters 55+,32,34,561.76470588235,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,22,28,457.3184010681,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 55+,15,17,506.1785,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,15,35,448.51238235294,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 55+,20,29,529.66897463964,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,41,57,473.17519483946,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 55+,17,29,457.98445238095,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,18,24,495.34104166667,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,23,26,542.11446153846,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,15,19,533.19509259259,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,51,80,450.74147115385,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,18,22,517.12145454545,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 55+,11,13,508.34533333333,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4/5 Masters 55+,4,9,434.36775,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 55+,6,12,426.18855555556,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,34,37,509.35638888889,
Ontario Series 1-7,2014-01-12,Men  Master 55+,25,28,495.16409564711,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,58,68,464.79342647059,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,22,25,508.01758218683,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,15,19,493.70712962963,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,46,46,559.09115942029,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,56,66,471.63193345387,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,17,26,471.90793589744,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,18,22,490.08308333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,17,32,412.078054148,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,27,32,471.5678068103,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,26,30,461.83033549448,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,25,30,444.71519444444,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 55+,7,11,439.23203333333,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,38,42,552.54984126984,
Grand Prix at the Great Park,2014-04-17,Men Masters  40+,12,18,432.54977777778,
Grand Prix at the Great Park,2014-04-24,Men Masters  40+,23,24,474.75069444444,
Grand Prix at the Great Park,2014-05-1,Men Masters  40+,13,22,428.81771212121,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 55+,16,16,469.0833125,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,35,36,491.18288888889,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,15,21,501.91746666667,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55+ Open,8,11,447.683,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,17,18,453.26851851852,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 55+ Cat 1/2/3/4,5,8,461.162,
Rosena Ranch,2015-01-17,Men Master 55+ Open,12,15,484.46876190476,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,22,28,507.54938461538,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,31,36,527.68368841917,
CBR's July Criterium,2015-07-12,Men Master 55+ Cat 1/2/3/4,15,19,508.96787037037,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,DNF,35,605.79276253968,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,DNF,41,562.48599019608,
The Season's Almost Over Criterium,2015-08-23,Men Master 55+ Cat 1/2/3/4,DNF,23,501.4553,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,20,23,517.25593939394,
Majestic Cycling Crit,2016-01-17,Men Master 55+ Cat 1/2/3/4,5,6,456.29567971014,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,25,33,497.75202380952,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,25,31,507.1635,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,DNF,36,481.70918888889,
Rosena Ranch,2016-02-20,Men Master 55+ Cat 1/2/3/4,DNF,13,574.5625,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,28,50,462.44674242424,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 55+ Cat 1/2/3/4,15,18,471.51740740741,
Majestic Cycling Crit,2016-03-26,Men Master 55+ Cat 1/2/3/4,9,11,522.2172,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,22,33,511.05083333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,13,18,562.40845238095,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 60+ Cat 1/2/3/4,11,12,574.1275,
Dare To Race Criterium,2017-02-26,Men Master 60+ Cat 1/2/3/4,7,7,636.036,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 60+ Cat 1/2/3/4,DNF,14,620.07975,
