Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Mens A Collegiate,1,9915,Brendan,Rhim,California Giant Berry Farms/Specialized,,282640,256.71,224.90433333333,
Men Mens A Collegiate,2,41323,Charlie,Hough,UCI CT: Hincapie Racing Team,,255729,245.48,232.20171111111,
Men Mens A Collegiate,3,91,Brian,Suto,CT Cycling Advancement Program,,242650,273.51,239.49908888889,
Men Mens A Collegiate,4,24250,James,Brookshire,,,276390,292.61,246.79646666667,
Men Mens A Collegiate,5,5705,Nate,Morse,,,235572,263.56,254.09384444444,
Men Mens A Collegiate,6,115132,Ryan,Collins,,,404606,338.67,261.39122222222,
Men Mens A Collegiate,7,73800,Nathan,Spence,,,282547,337.27,268.6886,
Men Mens A Collegiate,8,3288,Unknown,Rider,,,,448.22,275.98597777778,
Men Mens A Collegiate,9,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,263324,286.58,283.28335555556,
Men Mens A Collegiate,10,18607,William,Guillen,Finish Strong,,281804,249.75,290.58073333333,
Men Mens A Collegiate,11,3288,Unknown,Rider,,,,448.22,297.87811111111,
Men Mens A Collegiate,12,25066,Eric,Stubbs,Pioneer Mortgage pb Yourkey.com,,255870,274.99,305.17548888889,
Men Mens A Collegiate,13,24338,Andrew,Hodges,,,274017,295.25,312.47286666667,
Men Mens A Collegiate,14,37514,Matthew,Zimmer,,,320582,291.98,319.77024444444,
Men Mens A Collegiate,15,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,306291,321.32,327.06762222222,
Men Mens A Collegiate,16,104535,Amir,Merali,Lees-McRae College,,234586,392.26795787037,334.365,
Men Mens A Collegiate,17,3288,Unknown,Rider,,,,448.22,341.66237777778,
Men Mens A Collegiate,18,46171,Nicholas,Luther,Team Greenville Health System,,287070,353.61,348.95975555556,
Men Mens A Collegiate,19,24791,Nolan,Mcqueen,,,298828,343.72,356.25713333333,
Men Mens A Collegiate,20,81446,Sam,Morkal williams,,,,324.22,363.55451111111,
Men Mens A Collegiate,21,37660,Blake,Adams,Team KBC Devo/Aubrey's Restaurants,,333934,331.46,370.85188888889,
Men Mens A Collegiate,22,108078,Cameron,Mancuso,,,,350,378.14926666667,
Men Mens A Collegiate,23,28013,Hunter,Resek,,,315400,352.24,385.44664444444,
Men Mens A Collegiate,24,3288,Unknown,Rider,,,,448.22,392.74402222222,
Men Mens A Collegiate,25,108079,Erich,Mesquita lima,,,457146,350,400.0414,
Men Mens A Collegiate,26,73811,Frank,Whittle,James Bros. Bikes,,395815,373.91,407.33877777778,
Men Mens A Collegiate,27,27174,Richard,Rainville,ISCorp Cycling p/b SmartChoice MRI,,305239,310.77,414.63615555556,
Men Mens A Collegiate,28,20981,Derek,Schanze,Isagenex / SeaSucker / Guttenplan Coaching,,252844,272.05,421.93353333333,
Men Mens A Collegiate,29,28013,Hunter,Resek,,,315400,352.24,429.23091111111,
Men Mens A Collegiate,30,108088,Edward,Couvillion,,,,350,436.52828888889,
Men Mens B Collegiate,1,71436,Mike,Isbill,Peninsula Cycle Club,,391592,379.11704718703,377.21656790123,
Men Mens B Collegiate,2,78179,Robert,Leeson,,,388022,460.11,381.18413004115,
Men Mens B Collegiate,3,73812,Alexander,Heldman,,,396021,471.15,385.15169218107,
Men Mens B Collegiate,4,91944,Regis,Bryer,brevard college,,413269,451.71,389.11925432099,
Men Mens B Collegiate,5,47648,Joshua,Cole,,,362159,419.53259259259,393.08681646091,
Men Mens B Collegiate,6,94456,Jacob,Schwyn,,,425753,436.73,397.05437860082,
Men Mens B Collegiate,7,50560,William,Mehta,King University,,366886,416.85766204504,401.02194074074,
Men Mens B Collegiate,8,47369,Andrew,Koch,,,332828,407.52719374847,404.98950288066,
Men Mens B Collegiate,9,50152,Reuben,Dupre,King University,,347008,403.14,408.95706502058,
Men Mens B Collegiate,10,79450,Everett,Engstrom,,,424255,493.14,412.92462716049,
Men Mens B Collegiate,11,137516,Bergen,West,,,428522,420.63,416.89218930041,
Men Mens B Collegiate,12,90182,Cameron,Meyer,,,288910,427.04334123747,420.85975144033,
Men Mens B Collegiate,13,57126,Jonathan,White,,,366212,433.59,424.82731358025,
Men Mens B Collegiate,14,73830,Erik,Engstrom,,,394998,426.57,428.79487572016,
Men Mens B Collegiate,15,33703,Eli,Wemyss,Treehouse Racing,,292403,371.19,432.76243786008,
Men Mens B Collegiate,16,33781,Justin,Smith,,,339636,463.38696870752,436.73,
Men Mens B Collegiate,17,91485,Jackson,Gilbert,Georgia Tech Cycling Team,,424769,490.26,440.69756213992,
Men Mens B Collegiate,18,54907,Kevin,Koth,Interactive Metronome p/b Mega Cycle,,376561,485.72,444.66512427984,
Men Mens B Collegiate,19,90186,Minh,Nguyen,,,422661,453.1,448.63268641975,
Men Mens B Collegiate,20,73796,Anthony,Cofrancesco,Team Florida,,314190,455.1,452.60024855967,
Men Mens B Collegiate,21,3288,Unknown,Rider,,,,448.22,456.56781069959,
Men Mens B Collegiate,22,55275,Kevin,Baumann,Clemson University,,298137,429.02,460.53537283951,
Men Mens B Collegiate,23,73902,Spencer,Lowden,,,268347,392.18,464.50293497942,
Men Mens B Collegiate,24,73797,Antonio,Jimenez,Florida State University,,395602,509.17,468.47049711934,
Men Mens B Collegiate,25,73809,John,Hooie,Bear Creek Bikes Race Team,,395560,474.88,472.43805925926,
Men Mens B Collegiate,26,72317,Michael,Zanetti,,,358652,450,476.40562139918,
Men Mens B Collegiate,27,68323,Blake,Stephenson,brevard college,,378092,460.67469926893,480.37318353909,
Men Mens B Collegiate,28,45060,Andrew,Hall,,,366389,454.87,484.34074567901,
Men Mens B Collegiate,29,91478,Andrew,Stallings,,,413698,416.26,488.30830781893,
Men Mens B Collegiate,30,65062,Justin,Parrillo,Lees-McRae College,,382764,418.57331007225,492.27586995885,
Men Mens B Collegiate,31,30472,Taylor,White,,,271370,419.18,496.24343209877,
Men Mens C Collegiate,1,108052,Zach,Lee,Team Small Batch,,89758,550,444.31562236773,
Men Mens C Collegiate,2,108049,Eric,Wilkening,,,460730,550,450.53235046375,
Men Mens C Collegiate,3,107019,Samuel,Gauspohl,,,460160,437.5,456.74907855976,
Men Mens C Collegiate,4,91486,Andrew,Stolorena,Georgia Institute of Technology,,425025,468.17278482728,462.96580665578,
Men Mens C Collegiate,5,91482,Ki,Taek oh,,,425314,555.28,469.18253475179,
Men Mens C Collegiate,6,108053,Harris,Wagner,,,448515,550,475.39926284781,
Men Mens C Collegiate,7,25098,Connor,Williams,,,466317,550,481.61599094382,
Men Mens C Collegiate,8,107003,Alexander,Hale,,,465936,535.63272240146,487.83271903984,
Men Mens C Collegiate,9,91487,Campbell,Dixon,,,408335,563.77823816587,494.04944713586,
Men Mens C Collegiate,10,106979,Mark,Gomez,,,425861,512.32480552247,500.26617523187,
Men Mens C Collegiate,11,100015,Cody,Selman,Team Pleasant Racing,,434521,512.04,506.48290332789,
Men Mens C Collegiate,12,108048,Drew,Baldwin,,,302309,550,512.6996314239,
Men Mens C Collegiate,13,108057,Michael,Mclawhorn,,,466944,550,518.91635951992,
Men Mens C Collegiate,14,91494,Stephen,Walton,Auburn University,,424570,535.74444351545,525.13308761594,
Men Mens C Collegiate,15,106983,Hunter,Brown,,,449021,556.42519447753,531.34981571195,
Men Mens C Collegiate,16,106973,Zack,Carlton,,,459904,585.49847536661,537.56654380797,
Men Mens C Collegiate,17,108061,Jonathan,Cooper,,,395493,550,543.78327190398,
Men Mens C Collegiate,18,106981,Blake,Norman,,,367470,478.125,550,
Men Mens C Collegiate,19,94461,Padraic,Elliott,,,425391,509.11148385602,556.21672809602,
Men Mens C Collegiate,20,108054,Adam,Houser,,,,550,562.43345619203,
Men Mens C Collegiate,21,107021,Wesley,Crane,,,466239,475,568.65018428805,
Men Mens C Collegiate,22,105217,Hayden,Cox,,,466013,558.46710198454,574.86691238406,
Men Mens C Collegiate,23,108051,John,Cerney,,,466318,550,581.08364048008,
Men Mens C Collegiate,24,107022,Jacob,Payne,,,460158,493.75,587.3003685761,
Men Mens C Collegiate,25,108059,Clay,Wilderman,,,467462,550,593.51709667211,
Men Mens C Collegiate,26,95823,David,Berno,,,425276,623.37767800094,599.73382476813,
Men Mens C Collegiate,27,81148,Kenneth,Croft,The University of Tennessee at Chattanooga,,397490,550,605.95055286414,
Men Mens C Collegiate,28,84035,Alex,Laifer,,,448669,354.37857349624,612.16728096016,
Men Mens C Collegiate,29,105223,Matthew,Cowell,,,465857,625.00139400513,618.38400905618,
Men Mens C Collegiate,30,108064,Quenton,Lyons,King University,,425316,550,624.60073715219,
Men Mens C Collegiate,31,108087,Alon,Krauthamn,,,,550,630.81746524821,
Men Mens C Collegiate,32,107024,Matt,Ferguson,,,466226,578.125,637.03419334422,
Men Mens C Collegiate,33,3288,Unknown,Rider,,,,448.22,643.25092144024,
Men Mens C Collegiate,34,108082,Stephen,Arey,,,,550,649.46764953625,
Women Womens A Collegiate,1,108085,Lauretta,Hansen,,,,500,375.27216666667,
Women Womens A Collegiate,2,52136,Janelle,Cole,,,358569,407.38,389.75127083333,
Women Womens A Collegiate,3,108045,Marie,Sonnery-cottet,,,,500,404.230375,
Women Womens A Collegiate,4,55242,Danielle,Mullis,Andrie Junior Development Team,,296790,405.55,418.70947916667,
Women Womens A Collegiate,5,73848,Sarah,Hill,,,387014,417.11,433.18858333333,
Women Womens A Collegiate,6,73793,Emily,Cox,The 706 Project,,396601,493.28,447.6676875,
Women Womens A Collegiate,7,116768,Katherine,Shields,PainPathways Cycling Team,,220876,425.25,462.14679166667,
Women Womens A Collegiate,8,94453,Allson,Jones,,,359128,469.55,476.62589583333,
Women Womens A Collegiate,9,75879,Nicole,Miranda,Mirco Racing,,218847,532.98,491.105,
Women Womens A Collegiate,10,94455,Sarah,Fonger,Brevard College,,425246,522.07,505.58410416667,
Women Womens A Collegiate,11,102149,Paige,Shook,,,423254,547.25919192563,520.06320833333,
Women Womens A Collegiate,12,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,288099,392.62,534.5423125,
Women Womens A Collegiate,13,146006,Alexandra,Christofalos,,,392411,500,549.02141666667,
Women Womens A Collegiate,14,108086,Samantha,Croft,,,443330,500,563.50052083333,
Women Womens A Collegiate,15,24308,Hannah,Swan,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,311541,405.46,577.979625,
Women Womens A Collegiate,16,16306,Page,Robertson,Team TIBCO II,,291028,488.93,592.45872916667,
Women Womens B Collegiate,1,107026,Katelyn,Pervis,,,396429,571.9377402686,484.96048474277,
Women Womens B Collegiate,2,108074,Josie,Ritchie,,,454294,600,494.5471110142,
Women Womens B Collegiate,3,108066,India,Waller,,,355742,600,504.13373728564,
Women Womens B Collegiate,4,96517,Virginia,Pszczolkowski,,,425990,539.6875,513.72036355708,
Women Womens B Collegiate,5,104127,Kerstin,Rew,Florida State University,,431961,526.45560087908,523.30698982851,
Women Womens B Collegiate,6,24314,Salley,Reamer,Forest Acres Cycling Team,,307699,600,532.89361609995,
Women Womens B Collegiate,7,108070,Kelly,Valenzi,,,466316,600,542.48024237138,
Women Womens B Collegiate,8,105214,Lauren,Dodge,,,443227,606.66014500754,552.06686864282,
Women Womens B Collegiate,9,103121,Samantha,Miranda,,,218849,600,561.65349491426,
Women Womens B Collegiate,10,91244,Sarah,Cullen,,,425277,514.02,571.24012118569,
Women Womens B Collegiate,11,146006,Alexandra,Christofalos,,,392411,600,580.82674745713,
Women Womens B Collegiate,12,102149,Paige,Shook,,,423254,547.25919192563,590.41337372856,
Women Womens B Collegiate,13,73618,Paige,Handy,,,397782,600,600,
Women Womens B Collegiate,14,106986,Megan,White,,,459580,560.42189152386,609.58662627144,
Women Womens B Collegiate,15,3288,Unknown,Rider,,,,448.22,619.17325254287,
Women Womens B Collegiate,16,94449,Zenda,Davis,,,427660,576.81,628.75987881431,
Women Womens B Collegiate,17,108083,Francisca,Comparini,,,467709,600,638.34650508574,
Women Womens B Collegiate,18,108072,Kelli,Couture,Clemson University,,466142,600,647.93313135718,
Women Womens B Collegiate,19,91504,Sylvie,Hyman,,,422220,645.93,657.51975762862,
Women Womens B Collegiate,20,91939,Hannah,Cook,,,424504,539.02,667.10638390005,
Women Womens B Collegiate,21,55247,Emma-kate,Conlin,,,441834,600,676.69301017149,
Women Womens B Collegiate,22,94451,Amanda,Calvird,UGA Cycling,,428382,676.16,686.27963644292,
Women Womens B Collegiate,23,108075,Marie,Vaine,,,467545,600,695.86626271436,
Women Womens B Collegiate,24,108076,Sarah,Bueter,,,466507,600,705.4528889858,
