Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,106615,Fergus,Liam,AMain Cycling Team,,,355.95,305.06216666667,
Men Cat 2,2,17751,Chris,Espy,Team Specialized/Touchstone Ra,,61649,352.99,310.32115277778,
Men Cat 2,3,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,362.4,315.58013888889,
Men Cat 2,4,42591,John,Gregorio,TRU/Trace3 Racing P/B Fullerto,,301510,359.98,320.839125,
Men Cat 2,5,90554,Joseph,Griffith,Rio Strada Racing,,423471,360.76,326.09811111111,
Men Cat 2,6,41684,Dustin,Denton,Michael David Winery/ Delta Ve,,365130,431.02,331.35709722222,
Men Cat 2,7,43258,Stephen,Cabebe,CoreTechs Elite,,366124,389.05,336.61608333333,
Men Cat 2,8,38574,Alex,Newcomb,AMain Cycling Team,,353226,365.21,341.87506944444,
Men Cat 2,9,36526,Samuel,Hill,Team Mike's Bikes Development,,318306,378.39,347.13405555556,
Men Cat 2,10,75230,Kyle,Thielen,Echelon-Storck Development Tea,,394492,361.31,352.39304166667,
Men Cat 2,11,9111,Ford,Murphy,BikeReg Elite Cycling,,314892,368.17,357.65202777778,
Men Cat 2,12,49760,Zachary,Hyland,SJBC,,149868,372.3,362.91101388889,
Men Cat 2,13,67217,Jeffery,Edwards,,,255271,200,368.17,
Men Cat 2,14,41677,Zachary,Isaacs,Craft Factory Cycling Team,,310212,462.6,373.42898611111,
Men Cat 2,15,15656,Michael,Claudio,Folsom Bike/Trek/Raley's- Men',,248052,358.13,378.68797222222,
Men Cat 2,16,103528,Sou,Saechao,Sacramento Golden Wheelman,,383250,390.82,383.94695833333,
Men Cat 2,17,28282,Casey,Fallon,Data Driven Athlete,,331532,356.01,389.20594444444,
Men Cat 2,18,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,412.45,394.46493055556,
Men Cat 2,19,15651,Nabil,Samaan,,,177518,424.89,399.72391666667,
Men Cat 2,20,15564,Ken,Hill,,,274292,360.62,404.98290277778,
Men Cat 2,21,40845,Tyler,Pearce,Michael David Winery Cycling T,,368437,380.13,410.24188888889,
Men Cat 2,22,39213,Robert,Lander,AMain Cycling Team,,356530,339.91,415.500875,
Men Cat 2,23,16568,Aaron,Rindy,Hub Coffee,,303731,383.92,420.75986111111,
Men Cat 2,24,71538,Shawn,Remy,Delta Velo Engine 11 ARMA Whee,,394589,400.42,426.01884722222,
Men Cat 2,25,28153,Ryan,Brooks,Michael David Winery,,331304,403.81,431.27783333333,
Men Cat 3,1,39296,Matthew,Dizon,Swell Bicycles,,336992,416.06,336.8805,
Men Cat 3,2,90615,Erik,Vangsnes,Dolce Vita Freewheel,,387258,387.44,342.0228,
Men Cat 3,3,103319,Jose,Cuevas,orange pedal,,458433,390.42,347.1651,
Men Cat 3,4,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,,458488,397.62,352.3074,
Men Cat 3,5,17753,Benjamin,Dodge,Bicycle Brstop,,178595,400.95,357.4497,
Men Cat 3,6,41810,Chris,Gaitos,Team Fremont/FFBC,,365286,405.9,362.592,
Men Cat 3,7,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,449.91,367.7343,
Men Cat 3,8,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,423.72,372.8766,
Men Cat 3,9,65205,Treavor,Matsushima,West River Cycles,,356667,374.64621385017,378.0189,
Men Cat 3,10,71541,Aaron,Casados,Form+Data p/b Mercedes Benz of,,392595,420.01,383.1612,
Men Cat 3,11,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,414.49,388.3035,
Men Cat 3,12,22430,Rey,Surla,Team Fremont/FFBC,,91423,401.81,393.4458,
Men Cat 3,13,86344,Aaron,Mcdevitt,SJBC,,413330,413.54,398.5881,
Men Cat 3,14,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,411.24,403.7304,
Men Cat 3,15,90257,Anton,Vynogradenko,SJBC,,421199,462.38,408.8727,
Men Cat 3,16,69008,Brandon,Gatan,Team ORNOT,,393248,397.24982037167,414.015,
Men Cat 3,17,41919,Adrian,Yang,Lost Dog Cycling,,367776,337.50724509804,419.1573,
Men Cat 3,18,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,419.1,424.2996,
Men Cat 3,19,59424,Scott,Kingston,Folsom Bike/Trek/Raley's- Men',,364783,484.41,429.4419,
Men Cat 3,20,28162,Justin,Widlund,form+data p/b Mercedes Benz of,,331228,451.91,434.5842,
Men Cat 3,21,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,405.94,439.7265,
Men Cat 3,22,117604,Adam,Beltz,Dolce Vita Freewheel,,434047,434.38,444.8688,
Men Cat 3,23,17335,Timothy,Zsoka,Sierra Nevada/Reliable Racing,,239889,435.38,450.0111,
Men Cat 3,24,51366,Dennis,Kwon,TRU Cycling - JAX Bicycle Raci,,335692,300,455.1534,
Men Cat 3,25,43885,Joshua,Tipton,Rio Strada racing,,374810,462.42,460.2957,
Men Cat 3,26,22329,Bernhard,Stonas,Team Fremont,,67169,472.62,465.438,
Men Cat 3,27,15629,Alvaro,Mosquera,Sierra Nevada/Reliable Racing,,236809,398.94,470.5803,
Men Cat 3,28,59415,Matthew,Axford,Rio Strada Racing,,247223,481.03,475.7226,
Men Cat 3,29,106610,Matt,Sawchuk,Dolce Vita Freewheel,,443211,458.35,480.8649,
Men Cat 3,30,59309,Travis,Retzer,Data Driven Athlete Racing,,264141,383.06,486.0072,
Men Cat 4,1,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,456.66,378.24433333333,
Men Cat 4,2,90802,Jordan,Byck,Cyclesport - Specialized p/b M,,406249,481.7,385.89971111111,
Men Cat 4,3,72291,Len,Baker,Revs Road Race,,393325,461.42,393.55508888889,
Men Cat 4,4,118443,Jeff,Scott,The Hub Roseville Racing,,413795,416.9,401.21046666667,
Men Cat 4,5,16447,Jordan,Mcelroy,HUB COFFEE ROASTERS,,296295,384.59347619048,408.86584444444,
Men Cat 4,6,120235,Alexander,Lopez,Rio Strada Racing,,470452,506.7,416.52122222222,
Men Cat 4,7,121973,Chris,Midkiff,Chico Corsa Cycling Club,,480424,523.73,424.1766,
Men Cat 4,8,118276,Aaron,Garcia,,,405624,485.97436838769,431.83197777778,
Men Cat 4,9,92040,Daniel,Hii,SJBC,,422324,582.52,439.48735555556,
Men Cat 4,10,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,516.09,447.14273333333,
Men Cat 4,11,78904,Jose,Ayon,,,411253,418.80252277371,454.79811111111,
Men Cat 4,12,107352,Christopher,Stricklen,SJBC,,459947,464.24,462.45348888889,
Men Cat 4,13,74357,Matt,Brantveyn,Team Fremont/FFBC,,392952,492.98,470.10886666667,
Men Cat 4,14,16436,Oliver,Chan,,,195884,549.24,477.76424444444,
Men Cat 4,15,78311,Stephen,Lenz,Bell Real Estate Cycling,,418571,449.9,485.41962222222,
Men Cat 4,16,16506,Roger,Von rotz,Funsport Bikes Cycling Team,,240458,456.48,493.075,
Men Cat 4,17,66092,Stuart,Collett,CBRE Racing,,384335,487.9,500.73037777778,
Men Cat 4,18,96191,Irving,Zamora,Lost Dog Cycling,,423321,526.19,508.38575555556,
Men Cat 4,19,87425,Timber,Weiss,Velo Reno P/B Western Lithium,,411506,490.63,516.04113333333,
Men Cat 4,20,97418,Jace,Benson,Team City Racing,,458373,495.13,523.69651111111,
Men Cat 4,21,121957,Jeroen,Post,Davis Bike Club Race Team,,458595,458.64,531.35188888889,
Men Cat 4,22,84653,Daniel,Wallmark,Delta Velo/Michael David Winer,,408230,604.03,539.00726666667,
Men Cat 4,23,124811,David,Temblador,Rio Strada Racing,,484011,521.17,546.66264444444,
Men Cat 4,24,37907,Adam,Stansbury,Folsom Bike/Trek/Raley's- Men',,347404,493.17,554.31802222222,
Men Cat 4,25,72671,Jeremy,Hansen,Dayka-Hackett,,392758,426.06,561.9734,
Men Cat 4,26,15886,Mike,Munoz,Rio Strada Racing,,307140,532.68,569.62877777778,
Men Cat 4,27,92543,Marcos,Marrero,Sjbc,,423213,498.49444206835,577.28415555556,
Men Cat 4,28,64991,Michael,Landis,Tri-State Velo / Amoroso Racin,,384216,526.88,584.93953333333,
Men Cat 4,29,16513,John,Gerling,Funsport Bikes Cycling Team,,218917,525.67,592.59491111111,
Men Cat 4,30,124802,Tyler,Canaday,Rio Strada Racing,,486089,533.32,600.25028888889,
Men Cat 4,DNF,71512,Shiva,Sharma,SJBC,,391211,524.9,615.56104444444,
Men Cat 5,1,127114,Jared,Loucks,Rio Strada Racing,,493217,473.45834264972,422.98013131082,
Men Cat 5,2,104818,Jon,Clough,,,404572,551.07,438.82610504865,
Men Cat 5,3,106094,Shad,Smith,Rev Road Race,,454186,525.77,454.67207878649,
Men Cat 5,4,90256,Adolph,Estrada,,,430384,481.90105168524,470.51805252433,
Men Cat 5,5,127811,Mark,Elliott,Revs Road Race,,495681,485.2,486.36402626216,
Men Cat 5,6,119129,Robert,Shirley,Bell Real Estate Cycling Team,,460845,502.21,502.21,
Men Cat 5,7,106942,Steven,Barnhill,Velo Reno p/b Western Lithium,,466263,527.4,518.05597373784,
Men Cat 5,8,127656,Matthew,Cho,Team Fremont/FFBC,,496619,571.91,533.90194747567,
Men Cat 5,9,127569,Allie,Abdulla,Rio Strada Racing,,497646,486.7,549.74792121351,
Men Cat 5,10,101215,Suraj,Shah,Team Fremont/FFBC,,457191,500,565.59389495135,
Men Cat 5,11,130171,David,Milligan,Rio Strada Racing,,499461,604.92499561062,581.43986868918,
Men Cat3/4,1,118443,Jeff,Scott,The Hub Roseville Racing,,413795,416.9,365.755,
Men Cat3/4,2,59424,Scott,Kingston,Folsom Bike/Trek/Raley's- Men',,364783,484.41,373.47125,
Men Cat3/4,3,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,,458488,397.62,381.1875,
Men Cat3/4,4,65598,Simon,Tuttle,Bloc Racing,,382116,449.5,388.90375,
Men Cat3/4,5,78802,Bahati,Worley,Team Mikes Bikes p/b Equator C,,378901,424.5,396.62,
Men Cat3/4,6,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,423.72,404.33625,
Men Cat3/4,7,121973,Chris,Midkiff,Chico Corsa Cycling Club,,480424,523.73,412.0525,
Men Cat3/4,8,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,405.94,419.76875,
Men Cat3/4,9,71541,Aaron,Casados,Form+Data p/b Mercedes Benz of,,392595,420.01,427.485,
Men Cat3/4,10,90257,Anton,Vynogradenko,SJBC,,421199,462.38,435.20125,
Men Cat3/4,11,17258,Ernest,Sanchez,S2C/Primal,,53550,494.9,442.9175,
Men Cat3/4,12,37907,Adam,Stansbury,Folsom Bike/Trek/Raley's- Men',,347404,493.17,450.63375,
Men Cat3/4,13,97418,Jace,Benson,Team City Racing,,458373,495.13,458.35,
Men Cat3/4,14,16447,Jordan,Mcelroy,HUB COFFEE ROASTERS,,296295,384.59347619048,466.06625,
Men Cat3/4,15,86344,Aaron,Mcdevitt,SJBC,,413330,413.54,473.7825,
Men Cat3/4,16,17951,Paul,Berger,Form+Data p/b Mercedes Benz of,,297140,467.84,481.49875,
Men Cat3/4,17,78311,Stephen,Lenz,Bell Real Estate Cycling,,418571,449.9,489.215,
Men Cat3/4,18,106610,Matt,Sawchuk,Dolce Vita Freewheel,,443211,458.35,496.93125,
Men Cat3/4,19,74357,Matt,Brantveyn,Team Fremont/FFBC,,392952,492.98,504.6475,
Men Cat3/4,20,28162,Justin,Widlund,form+data p/b Mercedes Benz of,,331228,451.91,512.36375,
Men Cat3/4,21,121957,Jeroen,Post,Davis Bike Club Race Team,,458595,458.64,520.08,
Men Cat3/4,22,78904,Jose,Ayon,,,411253,418.80252277371,527.79625,
Men Cat3/4,23,28227,Garry,Birch,Team Fremont/FFBC,,136971,500.58591927083,535.5125,
Men Cat3/4,24,43885,Joshua,Tipton,Rio Strada racing,,374810,462.42,543.22875,
Men Cat3/4,25,96191,Irving,Zamora,Lost Dog Cycling,,423321,526.19,550.945,
Men Cat3/4,DNF,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,516.09,566.3775,
Men Cat3/4,DNF,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,449.91,566.3775,
Men Cat3/4,DNF,64991,Michael,Landis,Tri-State Velo / Amoroso Racin,,384216,526.88,566.3775,
Men Cat3/4,DNF,22329,Bernhard,Stonas,Team Fremont,,67169,472.62,566.3775,
Men Cat3/4,DNF,90615,Erik,Vangsnes,Dolce Vita Freewheel,,387258,387.44,566.3775,
Men Cat3/4,DNF,41810,Chris,Gaitos,Team Fremont/FFBC,,365286,405.9,566.3775,
Men Master 35+ Cat 3,1,28222,Robb,Herrick,Revs Road Race,,323868,416.87,353.04183333333,
Men Master 35+ Cat 3,2,100281,Jason,A. smith,Rio Strada Racing,,401440,414.67,359.20465,
Men Master 35+ Cat 3,3,18295,James,Blankenship,Victory Velo Racing,,53651,432.57,365.36746666667,
Men Master 35+ Cat 3,4,100333,Chris,Morris,Folsom Bike/Trek/Raley's,,316874,399.48,371.53028333333,
Men Master 35+ Cat 3,5,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,414.49,377.6931,
Men Master 35+ Cat 3,6,28439,Jeff,Dale,Revs Road Race,,333472,401.69,383.85591666667,
Men Master 35+ Cat 3,7,15765,Lance,Loveday,Victory Velo Racing,,305459,403.76,390.01873333333,
Men Master 35+ Cat 3,8,28422,Brian,Acord,Folsom Bike/Trek/Raley's- Men',,334602,427.4,396.18155,
Men Master 35+ Cat 3,9,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,378.07,402.34436666667,
Men Master 35+ Cat 3,10,15629,Alvaro,Mosquera,Sierra Nevada/Reliable Racing,,236809,398.94,408.50718333333,
Men Master 35+ Cat 3,11,17335,Timothy,Zsoka,Sierra Nevada/Reliable Racing,,239889,435.38,414.67,
Men Master 35+ Cat 3,12,15665,Anthony,Eng,Team Oakland Cycling,,245065,426.91,420.83281666667,
Men Master 35+ Cat 3,13,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,411.24,426.99563333333,
Men Master 35+ Cat 3,14,41863,John,Lem,Kovarus/Wells Fargo Racing Tea,,364839,404.94,433.15845,
Men Master 35+ Cat 3,15,17951,Paul,Berger,Form+Data p/b Mercedes Benz of,,297140,467.84,439.32126666667,
Men Master 35+ Cat 3,16,36600,Omir,Torres,Revs Road Race,,333158,448.24,445.48408333333,
Men Master 35+ Cat 3,17,22430,Rey,Surla,Team Fremont/FFBC,,91423,401.81,451.6469,
Men Master 35+ Cat 3,18,15666,Lance,Newey,Sierra Nevada/Reliable Racing,,202161,461.53,457.80971666667,
Men Master 35+ Cat 3,19,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,386.9,463.97253333333,
Men Master 35+ Cat 3,20,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,479.14,470.13535,
Men Master 35+ Cat 3,21,44211,Ronald,Johnson,Rio Strada Racing,,41718,486.99,476.29816666667,
Men Master 35+ Cat 3,DNF,71532,Chirag,Asaravala,Team STAND,,393173,456.46,488.6238,
Men Master 35+ Cat 3,DNF,28162,Justin,Widlund,form+data p/b Mercedes Benz of,,331228,451.91,488.6238,
Men Master 35+ Cat 4,1,90266,Jeffrey,Kato,CBRE Racing,,216231,463.75,366.08366666667,
Men Master 35+ Cat 4,2,72671,Jeremy,Hansen,Dayka-Hackett,,392758,426.06,378.684,
Men Master 35+ Cat 4,3,38112,Uri,Friedman,Swell Bicycles,,202518,431.04,391.28433333333,
Men Master 35+ Cat 4,4,17810,Cameron,Walker,Mikes bike dev team,,275120,434.96,403.88466666667,
Men Master 35+ Cat 4,5,78802,Bahati,Worley,Team Mikes Bikes p/b Equator C,,378901,424.5,416.485,
Men Master 35+ Cat 4,6,115133,Jason,Roth,Revs Road Race,,420101,437.04,429.08533333333,
Men Master 35+ Cat 4,7,59295,Neil,Rapmund,Kovarus /Wells Fargo Racing,,371828,495.65,441.68566666667,
Men Master 35+ Cat 4,8,80765,Joe,Luzny,AUDI RENO-TAHOE CYCLING,,401370,448.37672790968,454.286,
Men Master 35+ Cat 4,9,72291,Len,Baker,Revs Road Race,,393325,461.42,466.88633333333,
Men Master 35+ Cat 4,10,105515,Philip,Barros,CBRE Racing,,440491,511.59,479.48666666667,
Men Master 35+ Cat 4,11,72051,Bill,Simmons,Kovarus/Wells Fargo Racing Tea,,200368,445.68,492.087,
Men Master 35+ Cat 4,12,38570,Jeff,Farley,Rio Strada Racing,,339050,502.66,504.68733333333,
Men Master 35+ Cat 4,13,84536,Jon wilson,Kovarus,Kovarus/Wells Fargo Racing Tea,,336490,555.90289102564,517.28766666667,
Men Master 35+ Cat 4,14,106728,Albert,Lehman,Delta Velo/Michael David Winer,,459638,500.21,529.888,
Men Master 35+ Cat 4,15,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,535.58,542.48833333333,
Men Master 35+ Cat 4,16,31545,John,Mckenna,Revs Road Race,,62319,511.8828125,555.08866666667,
Men Master 35+ Cat 4,17,16501,Patrick,O'rourke,Dayka-Hackett,,132197,486.35,567.689,
Men Master 35+ Cat 4,18,90136,Roy,Hui,Team City Racing,,418893,546.82,580.28933333333,
Men Master 35+ Cat 4,19,28285,James,Yi,Revs Road Race,,332120,517.18,592.88966666667,
Men Master 35+ Cat 4,20,15581,Mark,Sneed,Team Fremont/FFBC,,290626,564.47,605.49,
Men Master 35+ Cat 4,21,106087,Gregory,Porter,Revs Road Race,,456969,492.087,618.09033333333,
Men Master 35+ Cat1/2/3,1,15547,Brian,Zimny,Peet's Coffee Racing,,61117,379.87,303.54633333333,
Men Master 35+ Cat1/2/3,2,17173,Craig,Roemer,Team Specialized/Touchstone Ra,,80925,366.22,307.33126666667,
Men Master 35+ Cat1/2/3,3,14603,Robert,Pasco,SAFEWAY Cycling,,136970,306.23,311.1162,
Men Master 35+ Cat1/2/3,4,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,352.13,314.90113333333,
Men Master 35+ Cat1/2/3,5,17751,Chris,Espy,Team Specialized/Touchstone Ra,,61649,352.99,318.68606666667,
Men Master 35+ Cat1/2/3,6,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,361.93,322.471,
Men Master 35+ Cat1/2/3,7,28424,Ronnie,Leavitt,Team Specialized/Touchstone Ra,,319284,367.37,326.25593333333,
Men Master 35+ Cat1/2/3,8,13811,Dan,Martin,Peet's Coffee Racing,,179386,335.13,330.04086666667,
Men Master 35+ Cat1/2/3,9,15623,Jason,Snovel,LangeTwins Winery Racing Team,,268577,378.38,333.8258,
Men Master 35+ Cat1/2/3,10,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,380.31,337.61073333333,
Men Master 35+ Cat1/2/3,11,17163,James,Coats,,,7200,406.53,341.39566666667,
Men Master 35+ Cat1/2/3,12,15613,Dennis,Baker,Michael David Winery,,255279,371.16,345.1806,
Men Master 35+ Cat1/2/3,13,92534,David,Harwin,Audi Reno-Tahoe,,380370,351.37,348.96553333333,
Men Master 35+ Cat1/2/3,14,15651,Nabil,Samaan,,,177518,424.89,352.75046666667,
Men Master 35+ Cat1/2/3,15,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Tea,,141309,393.85,356.5354,
Men Master 35+ Cat1/2/3,16,11787,Daniel,Quirk,ThirstyBear p/b Akamai,,201585,360.77,360.32033333333,
Men Master 35+ Cat1/2/3,17,16061,Tim,Granshaw,Craft Factory,,55803,384.59558514252,364.10526666667,
Men Master 35+ Cat1/2/3,18,19607,Stephen,Langone,Craft Factory Cycling Team,,152079,429,367.8902,
Men Master 35+ Cat1/2/3,19,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,402.59,371.67513333333,
Men Master 35+ Cat1/2/3,20,41779,Dean,Abt,Team Oakland Cycling,,360492,395.66,375.46006666667,
Men Master 35+ Cat1/2/3,21,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,416.47,379.245,
Men Master 35+ Cat1/2/3,22,16378,Duane,Coughlan,ThirstyBear p/b Akamai,,289093,404.08,383.02993333333,
Men Master 35+ Cat1/2/3,23,80692,Michael,Foley,Team STAND/City Cycle,,11946,387.90594325536,386.81486666667,
Men Master 35+ Cat1/2/3,24,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,342.68,390.5998,
Men Master 35+ Cat1/2/3,25,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,369.13,394.38473333333,
Men Master 35+ Cat1/2/3,26,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,412.45,398.16966666667,
Men Master 35+ Cat1/2/3,27,15656,Michael,Claudio,Folsom Bike/Trek/Raley's- Men',,248052,358.13,401.9546,
Men Master 35+ Cat1/2/3,28,15535,Matt,Tufts,Folsom Bike/Trek/Raley's,,240212,378.62,405.73953333333,
Men Master 35+ Cat1/2/3,29,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,361,409.52446666667,
Men Master 35+ Cat1/2/3,30,18018,Donald,Langley,Morgan Stanley Cycling Team,,20327,419.96,413.3094,
Men Master 35+ Cat1/2/3,31,28374,David,Christenson,Herbalife p/b Marc Pro - Natur,,264429,357.92,417.09433333333,
Men Master 35+ Cat1/2/3,32,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,354.52,420.87926666667,
Men Master 35+ Cat1/2/3,33,71532,Chirag,Asaravala,Team STAND,,393173,456.46,424.6642,
Men Master 35+ Cat1/2/3,34,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,323.54,428.44913333333,
Men Master 35+ Cat1/2/3,35,17290,Ronald,Reade,Peet's Coffee Racing,,53377,451.03,432.23406666667,
Men Master 35+ Cat1/2/3,36,17236,Josh,Rennie,Herbalife p/b Marc Pro - Natur,,251736,380.76522727273,436.019,
Men Master 35+ Cat1/2/3,37,46390,Samuel,Worthington,Team STAND/City Cycle,,237028,402.31,439.80393333333,
Men Master 35+ Cat1/2/3,38,15665,Anthony,Eng,Team Oakland Cycling,,245065,426.91,443.58886666667,
Men Master 35+ Cat1/2/3,39,38847,John,Schiefer,SJBC,,319966,439.92,447.3738,
Men Master 35+ Cat1/2/3,40,67217,Jeffery,Edwards,,,255271,300,451.15873333333,
Men Master 35+ Cat1/2/3,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,479.14,458.7286,
Men Master 35+ Cat1/2/3,DNF,15705,Russell,White,,,236024,385.41,458.7286,
Men Master 45+ Cat 4,1,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,456.66,385.543,
Men Master 45+ Cat 4,2,115133,Jason,Roth,Revs Road Race,,420101,437.04,393.95191666667,
Men Master 45+ Cat 4,3,127577,Michael,Williams,Audi Reno-Tahoe Cycling,,38396,467.04,402.36083333333,
Men Master 45+ Cat 4,4,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,487.09,410.76975,
Men Master 45+ Cat 4,5,92035,Oto,Slavos,SunPower Racing,,419450,431.59,419.17866666667,
Men Master 45+ Cat 4,6,106642,Mark,Bachman,,,460024,505.23,427.58758333333,
Men Master 45+ Cat 4,7,89787,Michael,Wilkins,Funsport Bikes Cycling Team,,392081,501.72,435.9965,
Men Master 45+ Cat 4,8,42995,Jay,Moccio,Precision Drafting,,365078,463.07692959221,444.40541666667,
Men Master 45+ Cat 4,9,15789,Renzo,Bernales,Team City Racing,,76203,472.57,452.81433333333,
Men Master 45+ Cat 4,10,21129,Henrik,Schubert,CBRE Racing,,266504,441.08,461.22325,
Men Master 45+ Cat 4,11,106486,Timm,Ryken grattet,Davis Bike Club Race Team,,458022,485.81,469.63216666667,
Men Master 45+ Cat 4,12,81187,Mark,Massey,Pen Velo Racing/Summit Bicycle,,404430,415.66,478.04108333333,
Men Master 45+ Cat 4,13,73113,Erich,Shofstall,VSRT/Livermore Toyota Scion,,393719,453.60729377233,486.45,
Men Master 45+ Cat 4,14,72051,Bill,Simmons,Kovarus/Wells Fargo Racing Tea,,200368,445.68,494.85891666667,
Men Master 45+ Cat 4,15,84536,Jon wilson,Kovarus,Kovarus/Wells Fargo Racing Tea,,336490,555.90289102564,503.26783333333,
Men Master 45+ Cat 4,16,72047,Albert,Coble,Fun Sport Bikes Cycling Team,,361335,529.26,511.67675,
Men Master 45+ Cat 4,17,59295,Neil,Rapmund,Kovarus /Wells Fargo Racing,,371828,495.65,520.08566666667,
Men Master 45+ Cat 4,18,106728,Albert,Lehman,Delta Velo/Michael David Winer,,459638,500.21,528.49458333333,
Men Master 45+ Cat 4,19,39954,Mark,Dames,Coretechs,,310846,518.69,536.9035,
Men Master 45+ Cat 4,20,16513,John,Gerling,Funsport Bikes Cycling Team,,218917,525.67,545.31241666667,
Men Master 45+ Cat 4,21,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,535.58,553.72133333333,
Men Master 45+ Cat 4,22,15886,Mike,Munoz,Rio Strada Racing,,307140,532.68,562.13025,
Men Master 45+ Cat 4,23,90266,Jeffrey,Kato,CBRE Racing,,216231,463.75,570.53916666667,
Men Master 45+ Cat 4,24,81566,Michael,Deen,Fun Sport Cycling Team,,405472,546.28,578.94808333333,
Men Master 45+ Cat 4,DNF,15581,Mark,Sneed,Team Fremont/FFBC,,290626,564.47,595.76591666667,
Men Master 45+ Cat1/2/3,1,13811,Dan,Martin,Peet's Coffee Racing,,179386,335.13,295.97566666667,
Men Master 45+ Cat1/2/3,2,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,342.68,300.5721804961,
Men Master 45+ Cat1/2/3,3,18018,Donald,Langley,Morgan Stanley Cycling Team,,20327,419.96,305.16869432554,
Men Master 45+ Cat1/2/3,4,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,361.93,309.76520815497,
Men Master 45+ Cat1/2/3,5,71887,Jerome,Nadel,R4R - Make A Wish,,25655,340.01,314.36172198441,
Men Master 45+ Cat1/2/3,6,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,330.93,318.95823581384,
Men Master 45+ Cat1/2/3,7,28424,Ronnie,Leavitt,Team Specialized/Touchstone Ra,,319284,367.37,323.55474964327,
Men Master 45+ Cat1/2/3,8,15651,Nabil,Samaan,,,177518,424.89,328.15126347271,
Men Master 45+ Cat1/2/3,9,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,380.31,332.74777730214,
Men Master 45+ Cat1/2/3,10,80692,Michael,Foley,Team STAND/City Cycle,,11946,387.90594325536,337.34429113158,
Men Master 45+ Cat1/2/3,11,15721,Tracy,Muegge,Sierra Nevada/Reliable Racing,,51637,354.33,341.94080496101,
Men Master 45+ Cat1/2/3,12,100333,Chris,Morris,Folsom Bike/Trek/Raley's,,316874,399.48,346.53731879045,
Men Master 45+ Cat1/2/3,13,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,409.31,351.13383261988,
Men Master 45+ Cat1/2/3,14,59294,Lynden,Mclaughlan,Kovarus Wells Fargo Racing Tea,,364975,387.96,355.73034644932,
Men Master 45+ Cat1/2/3,15,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,385.21,360.32686027875,
Men Master 45+ Cat1/2/3,16,28554,Rob,Maheu,SJBC,,22166,388.32,364.92337410819,
Men Master 45+ Cat1/2/3,17,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,375.86,369.51988793762,
Men Master 45+ Cat1/2/3,18,15765,Lance,Loveday,Victory Velo Racing,,305459,403.76,374.11640176706,
Men Master 45+ Cat1/2/3,19,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,371.16,378.71291559649,
Men Master 45+ Cat1/2/3,20,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,352.13,383.30942942593,
