Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  17-18,22,28,376.25,
Mothballs Criterium,2012-01-29,Men Cat 4  ,20,66,374.54545454545,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,25,40,406,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,18,78,398.46153846154,
Torrance Criterium,2012-04-1,Men Cat 4  ,25,70,376.98546895632,
Torrance Criterium,2012-04-1,Men  Juniors 17-18,9,21,349.73020622748,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,32,67,399.57338719947,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,21,66,365.09163672804,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,17,64,393.17645248797,
San Marcos Criterium,2012-07-29,Men Jr  17-18,9,15,387.89530952381,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,59,86,440.96005699976,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,9,51,386.28235003346,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,13,42,425.51189788946,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,11,44,417.03485251394,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,6,43,397.07730036933,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,30,51,481.35639308356,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,7,80,352.2449320365,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,28,43,491.32016354746,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,25,36,468.48719745248,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,29,47,480.36466666667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,9,45,401.51934126984,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,14,33,444.2431875,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,9,48,403.01164285714,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,DNF,44,549.08751542717,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,29,45,495.33077777778,
Orchard Beach Criterium,2013-05-5,Men Cat 4 Senior,9,10,465.7877,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,42,76,432.68265765766,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,24,64,414.702234375,
Stevens Duck Country Road Race,2014-03-8,Men B ,49,52,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,21,275,472.5,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,21,46,460.71815591796,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,36,63,443.45682258065,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,15,56,399.7164330336,
XPot 4.0,2014-03-29,Men Collegiate B,11,44,413.15831730108,
XPot 4.0,2014-03-29,Men Collegiate B,12,46,406.91847826087,
Tour of the Battenkill,2014-04-5,Men Cat 3,112,119,431.32061172387,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,29,52,392.36275641026,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,12,43,478.37228300434,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,41,43,478.37228300434,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,11,52,392.86484615385,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,16,48,411.30275,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,34,86,366.89544230769,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,28,103,403.12794843825,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,1,77,303.55483333333,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,45,54,419.39638271605,
Rosena Ranch,2015-01-17,Men Senior Open Cat 3,19,27,404.83801515152,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,26,53,400.91228937552,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,26,47,365.99333735688,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,19,32,441.21946666667,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,15,41,349.41438074361,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,14,41,353.82195160659,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,24,37,392.25171568627,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),32,75,332.65622368421,
Tour of the Battenkill,2015-04-18,Men Cat 3,12,110,308.76037735849,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,19,29,411.34455128205,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,14,68,378.59841321045,
Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,18,22,400.74718181818,
Bear Mountain Classic,2015-05-10,Men Cat 3,8,88,315.2733576143,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,24,40,403.37259259259,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,DNF,56,449.36512,
CBR Crit Series 1of6,2016-01-24,Cat 3,46,70,437.99675,
CBR Criterium 2of6,2016-02-21,Cat 3,20,63,372.56442528736,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,61,104,388.98414102564,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,10,49,332.03416666667,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,8,33,348.20906095561,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,32,71,393.91744086022,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,18,74,387.09309938672,
Tour de Murrieta ,2016-03-13,Men Cat 3,17,34,386.85528309365,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,19,39,421.7325134233,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,16,35,412.64153026246,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,4,29,314.41782142857,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,13,32,385.16021428571,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,4,23,342.40637120692,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,16,34,409.06896354167,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,17,29,402.89264971617,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,17,32,457.94083333333,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,13,37,359.74416608169,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,23,36,429.598,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,DNF,35,530.7681573749,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,40,51,447.15606060606,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,5,79,336.6196,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,72,147,403.31363690476,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,65,101,364.89752224354,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,45,51,429.34339416944,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,7,61,317.80469690348,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,65,92,438.78963675214,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,16,73,351.28095833333,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,53,67,449.17528841009,
Killington Stage Race - GC,2016-05-30,Men Cat 3,50,67,415.49512669839,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,9,36,387.74275,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,5,32,359.02793180228,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,7,45,381.63653921569,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,32,39,489.11884313725,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,9,34,391.5029,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,DNF,34,461.55452777778,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,DNF,31,475.23214285714,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,6,85,321.53166666667,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,7,84,313.09485714286,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,27,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,17,80,357.3787,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,5,80,349.71079342206,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,27,63,397.7720952381,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,21,56,323.93333333333,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,DNF,42,412.752,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,DNF,42,412.752,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,16,71,292.92066666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,10,61,314.49123333333,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,22,57,372.8437797619,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,15,57,329.22569036874,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 1/2,9,17,365.51972222222,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,35,74,347.35755343798,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,46,63,401.6512183908,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,8,63,318.79528333333,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,32,52,383.38420247273,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,23,63,397.19736111111,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,24,39,368.14985784314,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,DNF,54,414.55426852073,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,17,58,335.03674074074,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 2,11,21,359.91800215992,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 2,8,21,368.7792962963,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 2,11,18,367.87715425593,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 2,3,18,337.29063083415,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 2,8,18,355.49205402759,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,26,59,377.93205263158,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,31,56,393.17216666667,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,17,113,282.25776013426,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,74,113,426.86411949686,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,17,105,356.84209,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,22,60,396.53008333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,7,63,268.98352150538,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,12,63,338.06770833333,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,15,54,372.2354526749,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,7,54,328.35182078281,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,32,69,353.53352083333,
Team Integrity Winter Training Race & BRP Clinic,2018-03-10,Men A RACE,5,7,361.64266188487,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,25,76,395.86984090909,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,4,67,331.0126637931,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,1,58,283.83879675767,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,36,56,401.80671153846,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,11,47,309.88013043478,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,31,47,413.08025416667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,18,40,407.87119583333,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,DNF,44,437.13585185185,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,6,66,279.33572222222,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,9,28,372.7315,
Battenkill Gran Fondo,2018-04-28,Male 18-29,2,22,345.46589393939,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,115,171,353.74752171833,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,111,136,360.53889285714,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,22,43,380.49,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,24,42,394.097475,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,12,30,313.09528888889,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,24,30,423.47210714286,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,19,27,411.90082571148,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,DNF,102,399.81812881806,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,8,54,340.00736842105,
Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,12,24,384.51461904762,
UCLA Road Race,2019-02-23,Men Senior Open P/1/2,13,24,440.94345238095,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,53,59,386.9005,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,24,55,301.10279012346,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,24,55,350.02003396321,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,27,42,389.58360874408,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,17,39,324.11357636959,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,10,38,320.17154761905,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,6,27,346.15428205128,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  A,1,16,315.74383333333,
Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,DNF,31,514.49770833333,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,25,30,470.24044444444,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,47,103,392.48718604651,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,DNP,79,,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,37,61,301.6714594337,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,50,77,314.60067525714,
