First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanner,Putt,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,12,32,201.36237965754,
Parker,Kyzer,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,15,87,157.92506697328,
Isaac,Enderline,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,16,87,159.50257983485,
Alder,Martz,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,22,87,168.96765700426,
Tyler,Karnes,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,23,87,170.54516986583,
Mike,Stone,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,31,87,183.16527275839,
Edison,Turner,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,63,87,233.64568432863,
William,Richter,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,65,87,236.80071005177,
Andrew,Meyer,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,67,87,239.95573577491,
Alder,Martz,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,15,93,172.79929970303,
Isaac,Enderline,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,49,93,216.52225041519,
Tyler,Karnes,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,53,93,221.66612696956,
Parker,Kyzer,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,54,93,222.95209610815,
Andrew,Meyer,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,66,93,237.09775663267,
William,Richter,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,71,93,243.52760232564,
Mike,Stone,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,90,93,267.9610159589,
Edison,Turner,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,92,93,270.53295423609,
Mathew,Lipscomb,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,16,93,152.54616583576,
Andrew,Meyer,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,30,93,171.80304294238,
William,Richter,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,51,93,200.68835860231,
Tyler,Karnes,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,63,93,217.19425326513,
Mike,Stone,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,77,93,235.07563914984,
Parker,Kyzer,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,87,93,248.83055136886,
Isaac,Enderline,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,90,93,252.95702503456,
Edison,Turner,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,91,93,254.33251625646,
William,Richter,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,18,55,357.91217384166,
Mathew,Lipscomb,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,1,137,130.97665850055,
Edison,Turner,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,16,137,148.46589088177,
William,Richter,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,27,137,161.29132796132,
Isaac,Enderline,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,43,137,179.94650916795,
Andrew,Meyer,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,55,137,193.93789507292,
Mike,Stone,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,87,137,225.4185133591,
Tyler,Karnes,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,103,137,244.07369456573,
Parker,Kyzer,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,128,137,273.22241520108,
Edison,Turner,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,2,77,129.81836290245,
Andrew,Meyer,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,10,77,146.08038729877,
Isaac,Enderline,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,12,77,150.14589339785,
William,Richter,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,40,77,205.03022573542,
Parker,Kyzer,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,66,77,257.88180502345,
Alder,Martz,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,67,77,259.91455807299,
Tyler,Karnes,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,71,77,268.04557027115,
Mike,Stone,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,73,77,272.11107637023,
Mathew,Lipscomb,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,74,77,274.14382941977,
Andrew,Meyer,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,4,113,131.65340495011,
Edison,Turner,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,74,113,228.56618711939,
Isaac,Enderline,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,83,113,241.02640196972,
William,Richter,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,89,113,249.33321186995,
Tyler,Karnes,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,99,113,261.79342672028,
Alder,Martz,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,105,113,270.10023662051,
Parker,Kyzer,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,106,113,271.48470493721,
Mathew,Lipscomb,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,111,113,278.40704652073,
Mike,Stone,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,112,113,281.17598315414,
Tanner,Putt,Avondale Criterium #1,2012-01-22,Men pro/1/2  ,2,35,135.06940377807,
Tanner,Putt,The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,5,36,140,
