Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,30,44,576.25,
Sherman Park Criterium,2011-04-9,Women Cat 4   ,8,23,573,
Leland Kermesse,2011-04-16,Women Cat 4   ,5,16,559.68303571429,
Monsters of the Midway,2011-05-14,Women Cat 4   ,17,24,658.8875,
PSIMET's Fox River Grove Criterium,2011-05-15,Women Cat 4   ,8,11,636,
O'Fallon Grand Prix,2011-06-4,Women Cat 4   ,7,15,600,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Women Cat 4   ,2,7,555.25,
Glencoe Grand Prix,2011-06-25,Women Cat 4   ,14,24,607.5,
Gapers Block Crits Day 1,2012-03-26,Women Cat 4 4 ,4,29,517.27541666667,
Gapers Block Crits Day 2,2012-03-27,Women Cat 4 4 ,4,34,527.31268627451,
Gapers Block Crits Day 3,2012-03-28,Women Cat 4 4 ,6,35,517.00392156863,
Gapers Block Crits Day 4,2012-03-29,Women Cat 4 4 ,6,33,528.4828125,
Leland Kermesse,2012-04-21,Women Cat 4  ,1,27,486.421,
Lincoln Park Criterium,2012-04-22,Women Cat 1/2/3/4  ,14,17,546.81158471068,
Lincoln Park Criterium,2012-04-22,Women Cat 4  ,3,24,471.67722222222,
PSIMET's Elgin Cycling Classic,2012-05-19,Women Cat 1/2/3/4  ,14,15,475.51957430302,
PSIMET's Elgin Cycling Classic,2012-05-19,Women Cat 4  ,3,8,557.295,
PSIMET's Fox River Grove Criterium,2012-05-20,Women Cat 4  ,4,10,550.84763174603,
Melon City Criterium,2012-05-27,Women 4 Senior ,7,18,574.93229166667,
Quad Cities Criterium,2012-05-28,Women Cat 4  ,2,18,514.05357142857,
Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,6,41,409.57238596491,
Tour of Galena - TT,2012-06-9,Women Cat 4,9,29,510.79811009667,
Tour of Galena - Road Race,2012-06-9,Women Cat 4,19,35,593.11378431373,
Tour of Galena - Criterium,2012-06-9,Women Cat 4,12,27,567.28170833333,
O Fallon Grand Prix - Road Race,2012-06-16,Women Cat 4  ,11,16,651.76337657724,
O'Fallon Grand Prix,2012-06-17,Women Cat 4  ,1,14,449.90584903522,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,40,45,538.42615151515,
Gapers Block Crits,2013-03-28,Men Cat 4/5,20,40,445.28809166667,
Cobb Park Criterium,2013-04-28,Women Cat 3/4,10,22,536.9233030303,
Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4,DNF,18,723.8504375,
Tour de Champaign,2013-05-4,Women Cat 1/2/3/4,5,18,386.20533333333,
Urbana Grand Prix,2013-05-5,Women Cat 3/4,2,19,457.66837037037,
Monsters of the Midway,2013-05-11,Women Cat 3/4,12,43,483.07206349206,
Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,DNF,24,540.16272727273,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4/5 Masters 30+,11,17,494.04920833333,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,16,21,481.55008333333,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4/5 Masters 30+,6,11,457.52,
Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,29,31,475.88262222222,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,17,30,495.30903846154,
Tour of Galena - Circuit Race,2013-06-7,Women Pro/Cat 1/2/3,11,14,459.54101454178,
Tour of Galena - TT,2013-06-8,Women Pro/Cat 1/2/3,12,13,460.91795448466,
Tour of Galena - RR,2013-06-8,Women Pro/Cat 1/2/3,DNF,14,499.61197946833,
Tour of Galena,2013-06-9,Women Pro/Cat 1/2/3,15,16,467.07859459867,
O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,6,17,480.5251047285,
O'Fallon Grand Prix - RR,2013-06-15,Women Cat 3/4,5,25,454.12395599059,
O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,6,14,487.17761111111,
O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 1/2/3/4,2,5,,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,8,19,413.78452083333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,22,27,644.78825,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,9,21,430.05772777929,
THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,11,26,479.68273076923,
THF Realty Gateway Cup,2013-08-31,Women 3/4,20,35,535.79756862745,
THF Realty Gateway Cup,2013-09-2,Women 3/4,19,32,532.23213333333,
THF Realty Gateway Cup,2013-09-2,Women 3/4,19,27,546.8448447545,
Gapers Block Crits,2014-03-31, Cat 4/5  ,39,40,534.1437,
PSIMET's Elgin Cycling Classic,2014-05-17,Women Masters 30+,7,15,473.12645238095,
PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 1/2/3/4  ,16,21,533.2825,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Masters 30+,5,9,477.66,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,31,33,552.62064583333,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,28,35,518.34411764706,
Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,18,25,529.36701388889,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,15,32,491.47662222222,
Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,DNF,23,574.86216666667,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,22,29,536.54075,
O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,17,35,543.65738104779,
Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4,11,18,517.32566666667,
Illinois State Time Trial Championship,2014-08-3,Women Open,1,3,,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,41,41,652.54866666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,37,42,615.66733333333,
Tour of St. Louis - TT,2015-03-21,Women  3/4,7,18,507.14349598748,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,6,19,486.77725925926,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,8,23,495.42139393939,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,13,29,437.89692857143,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,17,26,507.55842307692,
Monsters of the Midway,2015-05-9,Women Cat 1/2/3/4,9,20,441.07281481481,
Monsters of the Midway,2015-05-9,Women Cat 3/4,3,35,463.60222916667,
Fox River Omnium - Saturday,2015-05-16,Women Masters 30+,5,7,515.19333333333,
Fox River Omnium - Saturday,2015-05-16,Women Cat 1/2/3/4,9,11,485.6025,
Fox River Omnium - Sunday,2015-05-17,Women Masters 30+,1,5,,
Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,8,18,459.905,
Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,13,18,481.20020545362,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Women Cat 3/4,10,17,547.49845576173,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Women Pro/Cat 1/2/3,20,25,469.94929195891,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Cat 2/3,10,12,500.087,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 2/3,18,20,516.27942247075,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Cat 3/4,11,22,521.64828787879,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Cat 3/4,15,29,543.955,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 2/3,DNF,29,601.58161111111,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 2/3,13,23,489.05120808081,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Fixed gear Open,6,12,547.53788888889,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Women Pro/Cat 1/2/3/4,9,13,510.22772222222,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Women Cat 3/4,4,10,513.24006666667,
Illinois State Time Trial Championships,2015-08-22,Women 3,2,2,,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,35,53,556.01071794872,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,34,51,556.49544,
Eagle Creek Park Omnium,2016-04-10,Women Senior,11,15,572.34618214286,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,39,48,593.02904506262,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,45,48,651.66910815514,
Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,14,18,542.3965625,
Monsters of the Midway,2016-05-7,Women Cat 3/4,19,28,603.14865384615,
Fox River Omnium - Sunday,2016-05-15,Women Masters 30+,5,8,580.23733333333,
O'Fallon Cup Criterium,2016-05-21,Women Cat 3,7,17,510.27595833333,
HILLinois - Road Race,2016-06-12,WoMen Pro/Cat 1/2/3,24,26,522.23338888889,
