Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 30-99 ,1,17292,Christopher,Baker,Morgan Stanley-Smith Barney/Sp,00:00.0,47424,300,255,
Men 1/2/3 Master 30-99 ,2,15602,Chad,Gerlach,,00:00.0,50138,300,255.91836734694,
Men 1/2/3 Master 30-99 ,3,15599,Judd,Van sickle,Rocknasium,00:00.0,127052,300,256.83673469388,
Men 1/2/3 Master 30-99 ,4,16020,William,Innes,Team Specialized Racing,00:00.0,52412,300,257.75510204082,
Men 1/2/3 Master 30-99 ,5,16029,Mitchell,Trux,Metromint Cycling,00:00.0,153684,300,258.67346938776,
Men 1/2/3 Master 30-99 ,6,17165,David,Albrecht,Chico Corsa Cycling Team,00:00.0,47091,300,259.59183673469,
Men 1/2/3 Master 30-99 ,7,16052,Neil,Bartley,Berkeley Bicycle Club (BBC),00:00.0,209268,300,260.51020408163,
Men 1/2/3 Master 30-99 ,8,16016,John,Trefethen,HDR Racing p/b Lombardi Sports,00:00.0,212376,300,261.42857142857,
Men 1/2/3 Master 30-99 ,9,13831,John,Hunt,California Giant Berry Farms/S,00:00.0,17154,300,262.34693877551,
Men 1/2/3 Master 30-99 ,10,17425,Dana,Williams,Fusion Sport USA,00:00.0,295988,300,263.26530612245,
Men 1/2/3 Master 30-99 ,11,17287,Jason,Boynton,Rocknasium,00:00.0,375504,300,264.18367346939,
Men 1/2/3 Master 30-99 ,12,15604,Norman,Zellers,Kinetic Cycles/GBI,00:00.0,140740,300,265.10204081633,
Men 1/2/3 Master 30-99 ,13,15631,John,Fairbanks,SAFEWAY/Bicycles Plus/PureRed,00:00.0,83306,300,266.02040816327,
Men 1/2/3 Master 30-99 ,14,15644,Peter,Graf,ALA Cycling p/b Lombardi Sport,00:00.0,218511,300,266.9387755102,
Men 1/2/3 Master 30-99 ,15,15174,Brandon,Correia,Godspeed Courier,00:00.0,188308,300,267.85714285714,
Men 1/2/3 Master 30-99 ,16,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,00:00.0,187522,300,306.88775510204,
Men 1/2/3 Master 30-99 ,17,17518,Robert,Yeh,San Diego Cyclo Vets,00:00.0,109421,300,306.88775510204,
Men 1/2/3 Master 30-99 ,18,17275,Lucas,Paz,East Bay Velo Club,00:00.0,150305,300,306.88775510204,
Men 1/2/3 Master 30-99 ,19,15698,Nicholas,Oliver,Wells Fargo Racing,00:00.0,271541,300,306.88775510204,
Men 1/2/3 Master 30-99 ,20,15827,Scott,Derdenger,HDR p/b Lombardi Sports,00:00.0,55123,300,306.88775510204,
Men 1/2/3 Master 30-99 ,21,17217,Keith,Miller,California Giant Berry Farms/S,00:00.0,53753,300,306.88775510204,
Men 1/2/3 Master 30-99 ,22,15616,Dave,Kause,Shriners/Quick Step Cycling Te,00:00.0,175157,300,306.88775510204,
Men 1/2/3 Master 30-99 ,23,15614,Aaron,Hunter,Kinetic Cycles/GBI,00:00.0,215194,300,306.88775510204,
Men 1/2/3 Master 30-99 ,24,16024,Angelo,Digiovine,Squadra Ovest Cycling,00:00.0,141326,300,306.88775510204,
Men 1/2/3 Master 30-99 ,25,17433,David,Wyandt,HRS - Rocklobster,00:00.0,39090,300,306.88775510204,
Men 1/2/3 Master 30-99 ,26,17172,Carl,Hekkert,FormFitness,00:00.0,15729,300,306.88775510204,
Men 1/2/3 Master 30-99 ,27,15636,Matthew,Ream,Kinetic Cycles / GBI,00:00.0,211441,300,306.88775510204,
Men 1/2/3 Master 30-99 ,28,16299,Josh,Lagrange,Form Fitness,00:00.0,201330,300,306.88775510204,
Men 1/2/3 Master 30-99 ,29,15699,Gerald,Roberts,Alcal,00:00.0,30073,300,306.88775510204,
Men 1/2/3 Master 30-99 ,30,16025,Aaron,Gallardo,Team Helen's,00:00.0,160366,300,306.88775510204,
Men 1/2/3 Master 30-99 ,31,7154,Richard,Steele,Sacramento Golden Wheelmen,00:00.0,58347,300,306.88775510204,
Men 1/2/3 Master 30-99 ,32,16041,Peter,Nicholson,NorCal Bike Sport Elite,00:00.0,219558,300,306.88775510204,
Men 1/2/3 Master 30-99 ,33,15623,Jason,Snovel,Rocknasium,00:00.0,268577,300,306.88775510204,
Men 1/2/3 Master 30-99 ,34,17519,Jay,Sturges,Sacramento Golden Wheelmen,00:00.0,43151,300,306.88775510204,
Men 1/2/3 Master 30-99 ,35,15264,Chris,Ott,Zenn Racing Team,00:00.0,26920,300,306.88775510204,
Men 1/2/3 Master 30-99 ,36,15611,Jason,Grefrath,Taleo Racing,00:00.0,281883,300,306.88775510204,
Men 1/2/3 Master 30-99 ,37,17520,Paul,Whiting,divine electric norcal,00:00.0,206093,300,306.88775510204,
Men 1/2/3 Master 30-99 ,38,17297,Ryan,Ramos,IAS/RH Villa/Montano Velo,00:00.0,139348,300,306.88775510204,
Men 1/2/3 Master 30-99 ,39,15615,Patrick,Mcclurg,Vitamin Water / Folsom Bike,00:00.0,48984,300,306.88775510204,
Men 1/2/3 Master 30-99 ,40,16038,Gabriel,Byrne,Sportgenic/Squadra Ovest,00:00.0,178761,300,306.88775510204,
Men 1/2/3 Master 30-99 ,41,17521,Aaron,Beardsley,TEAM CLIF BAR Cycling,00:00.0,188253,300,306.88775510204,
Men 1/2/3 Master 30-99 ,42,15490,Jeremiah,Holdway,Reno Wheelmen,00:00.0,55281,300,306.88775510204,
Men 1/2/3 Master 30-99 ,43,15695,Michael,Jacques,TEAM CLIF BAR,00:00.0,72022,300,306.88775510204,
Men 1/2/3 Master 30-99 ,44,15973,Boris,Rozenberg,,00:00.0,190311,300,306.88775510204,
Men 1/2/3 Master 30-99 ,45,17236,Josh,Rennie,TEAM CLIF BAR Cycling,00:00.0,251736,300,306.88775510204,
Men 1/2/3 Master 30-99 ,46,16054,Keith,Jordon,Berkeley Bicycle Club (BBC),00:00.0,254515,300,306.88775510204,
Men 1/2/3 Master 30-99 ,47,771,Andrew,Kennedy,Hybrid EP Cycling,00:00.0,195867,300,306.88775510204,
Men 1/2/3 Master 30-99 ,48,16063,David,Pouncy,Berkeley Bicycle Club (BBC),00:00.0,248071,300,306.88775510204,
Men 1/2/3 Master 30-99 ,49,15632,Daniel,Bryant,Vitamin Water/Folsom Bike,00:00.0,195929,300,306.88775510204,
Men 1/2/3 Master 30-99 ,50,15634,Chad,Demasi,Rocknasium,00:00.0,158049,300,306.88775510204,
Men 1/2/3 Master 30-99 ,51,16062,Alex,Holtz,Morgan Stanley Smith Barney/Sp,00:00.0,61440,300,306.88775510204,
Men 1/2/3 Master 30-99 ,52,15559,Gus,Platis,Team City,00:00.0,40616,300,306.88775510204,
Men 1/2/3 Master 30-99 ,53,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,00:00.0,52696,300,306.88775510204,
Men 1/2/3 Master 30-99 ,54,16123,David,Del rosso,HDR p/b Lombardi Sports,00:00.0,187432,300,306.88775510204,
Men 1/2/3 Master 30-99 ,55,15993,Dylan,Mcreynolds,Berkeley Bicycle Club (BBC),00:00.0,23832,300,306.88775510204,
Men 1/2/3 Master 30-99 ,56,5214,Michael,Egan,Sacramento Golden Wheelmen,00:00.0,124893,315,306.88775510204,
Men 1/2/3 Master 30-99 ,57,7048,Christopher,Carey,ALA Cycling p/b Lombardi Sport,00:00.0,195433,300,306.88775510204,
Men 1/2/3 Master 30-99 ,58,17173,Craig,Roemer,Team Specialized Racing Master,00:00.0,80925,300,306.88775510204,
Men 1/2/3 Master 30-99 ,59,16031,Nathan,Parks,Morgan Stanley Smith Barney/Sp,00:00.0,51773,300,306.88775510204,
Men 1/2/3 Master 30-99 ,60,17522,Paul,Carter,Wells Fargo Racing Team,00:00.0,58642,300,306.88775510204,
Men 1/2/3 Master 30-99 ,61,15379,Scott,Fonseca,Zenn Racing Team,00:00.0,204715,300,306.88775510204,
Men 1/2/3 Master 30-99 ,62,16056,Christopher,Lyman,Team Specialized Racing,00:00.0,267171,300,306.88775510204,
Men 1/2/3 Master 30-99 ,63,16036,Mark,Deterline,Wells Fargo Racing Team,00:00.0,43613,300,306.88775510204,
Men 1/2/3 Master 30-99 ,64,15628,Daniel,Prater,Rocknasium,00:00.0,28612,300,306.88775510204,
Men 1/2/3 Master 30-99 ,65,17281,Stephen,Mccaw,Rocknasium,00:00.0,62322,300,306.88775510204,
Men 1/2/3 Master 30-99 ,66,15643,Richard,Bradley,Morgan Stanley Smith Barney/ S,00:00.0,223944,300,306.88775510204,
Men 1/2/3 Master 30-99 ,67,16755,Mack,Chew,ALA Cycling p/b Lombardi Sport,00:00.0,170147,300,306.88775510204,
Men 1/2/3 Master 30-99 ,68,17523,Isaac,Chilton,,00:00.0,6786,300,306.88775510204,
Men 1/2/3 Master 30-99 ,69,12206,David,Levine,Taleo Racing,00:00.0,145573,300,306.88775510204,
Men 1/2/3 Master 30-99 ,70,15165,Kevin,Metcalfe,Team Specialized Racing Master,00:00.0,47519,300,306.88775510204,
Men 1/2/3 Master 30-99 ,71,16116,Robert,Winder,HDR p/b Lombardi Sports,00:00.0,220285,300,306.88775510204,
Men 1/2/3 Master 30-99 ,72,16251,Lance,Cameron,Don Chapin Monterey Bay Racing,00:00.0,5900,300,306.88775510204,
Men 1/2/3 Master 30-99 ,73,17524,Brenon,Daly,Morgan Stanley/Team Spine/Spec,00:00.0,205384,300,306.88775510204,
Men 1/2/3 Master 30-99 ,74,15608,Scott,Peifer,Vitamin Water / Folsom Bike,00:00.0,265877,300,306.88775510204,
Men 1/2/3 Master 30-99 ,75,17525,K,Benjamin knipe,Berkeley Bicycle Club BBC,00:00.0,231656,300,306.88775510204,
Men 1/2/3 Master 30-99 ,76,16686,William,Dunham,Webcor/Alto Velo,00:00.0,206162,300,306.88775510204,
Men 1/2/3 Master 30-99 ,77,16045,Paul,Kundrat,Contra Costa Cycling Club,00:00.0,59561,300,306.88775510204,
Men 1/2/3 Master 30-99 ,78,17526,Adam,Ross,Wells Fargo Racing Team,00:00.0,167796,300,306.88775510204,
Men 1/2/3 Master 30-99 ,79,15839,Alex,Osborne,3rd rail cycling club,00:00.0,26855,300,306.88775510204,
Men 1/2/3 Master 30-99 ,80,17527,Robert,Van kirk,ICE / Idaho Kidney Institute /,00:00.0,48499,300,306.88775510204,
Men 1/2/3 Master 30-99 ,90,17531,Blaise,Maher,Sacramento Golden Wheelmen,00:00.0,57537,300,306.88775510204,
Men 1/2/3 Master 30-99 ,91,105793,Jason,Brown,Kinetic Cycles/GBI,00:00.0,53115,300,306.88775510204,
Men 1/2/3 Master 30-99 ,92,17532,Brad,Callos,Davis Bike Club,00:00.0,198851,300,306.88775510204,
Men 1/2/3 Master 30-99 ,93,17533,Ron,Castia,ThirstyBear Cycling,00:00.0,144264,300,306.88775510204,
Men 1/2/3 Master 30-99 ,94,16298,Lee,Shuemake,Topsport,00:00.0,197770,300,306.88775510204,
Men 1/2/3 Master 30-99 ,95,16245,Kevin,Kennedy,Taleo Racing,00:00.0,382631,300,306.88775510204,
Men 1/2/3 Master 30-99 ,96,17263,Todd,Kohli,ALA Cycling p/b Lombardi Sport,00:00.0,198414,300,306.88775510204,
Men 1/2/3 Master 30-99 ,97,17279,Matt,Kramer,Kinetics Cycles/GBI,00:00.0,183871,300,306.88775510204,
Men 1/2/3 Master 30-99 ,98,15836,Joseph,Oliveri,HDR pb/Lombardi Sports,00:00.0,26674,300,306.88775510204,
Men 1/2/3 Master 30-99 ,99,16750,Sean,Rhea,Metromint Cycling,00:00.0,178535,300,306.88775510204,
Men 1/2/3 Master 30-99 ,100,12489,Paul,Taylor,Metromint Cycling,00:00.0,207281,300,306.88775510204,
Men 1/2/3 Master 30-99 ,101,17284,Michael,Vetterli,Olympic Club,00:00.0,214565,300,306.88775510204,
Men 1/2/3 Master 30-99 ,102,15613,Dennis,Baker,Sacramento Golden Wheelmen,00:00.0,255279,300,306.88775510204,
Men 1/2/3 Master 30-99 ,103,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,00:00.0,234097,300,306.88775510204,
Men 1/2/3 Master 30-99 ,104,17534,Jens,Hillen,Berkeley Bicycle Club (BBC),00:00.0,226525,300,306.88775510204,
Men 1/2/3 Master 30-99 ,105,17535,Patrick,Zahn,Team NorCal Bike Sport,00:00.0,142750,300,306.88775510204,
Men 1/2/3 Master 30-99 ,106,15702,Dylan,Seguin,TEAM CLIF BAR Cycling,00:00.0,44296,300,306.88775510204,
Men 1/2/3 Master 30-99 ,107,17536,Harpartap,Singh,Williams Cycling,00:00.0,129097,300,306.88775510204,
Men 1/2/3 Master 30-99 ,108,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,00:00.0,76561,300,306.88775510204,
Men 1/2/3/4 Master 45-99 ,1,17167,John,O'neill,Team Clover,00:00.0,52722,400,340,
Men 1/2/3/4 Master 45-99 ,2,15605,Vincent,Gee,Mellow Johnny's,00:00.0,13001,400,341.5,
Men 1/2/3/4 Master 45-99 ,3,15601,Michael,O'rourke,SAFEWAY/Bicycles Plus/Pure Red,00:00.0,204496,400,343,
Men 1/2/3/4 Master 45-99 ,4,15824,John,Hansen,Wells Fargo Racing Team,00:00.0,113380,400,344.5,
Men 1/2/3/4 Master 45-99 ,5,16263,Dean,Knudsen,Christian Cycling/Hammer Nutri,00:00.0,74410,400,346,
Men 1/2/3/4 Master 45-99 ,6,15943,James,Allen,VOS Racing,00:00.0,287305,400,347.5,
Men 1/2/3/4 Master 45-99 ,7,15823,Ted,Toribio,Christian Cycling - Hammer Nut,00:00.0,88963,400,349,
Men 1/2/3/4 Master 45-99 ,8,16277,Alan,Nielson,Wells Fargo Racing Team,00:00.0,236183,400,350.5,
Men 1/2/3/4 Master 45-99 ,9,15568,Nelson,Frink,Davis Bike Club Race Team,00:00.0,268821,400,352,
Men 1/2/3/4 Master 45-99 ,10,16520,Max,Thompson,VOS Racing,00:00.0,80642,400,353.5,
Men 1/2/3/4 Master 45-99 ,11,4663,Hunter,Ziesing,Echelon Gran Fondo/ZteaM,00:00.0,39478,279.36102602991,355,
Men 1/2/3/4 Master 45-99 ,12,15637,Patrick,Tafoya,SAFEWAY/Bicycles Plus/PureRed,00:00.0,34910,400,356.5,
Men 1/2/3/4 Master 45-99 ,13,15721,Tracy,Muegge,Team Bicycle Plus/Sierra Nevad,00:00.0,51637,400,358,
Men 1/2/3/4 Master 45-99 ,14,16271,Stefano,Schiaffino,Christian Cycling/Hammer Nutri,00:00.0,257173,400,359.5,
Men 1/2/3/4 Master 45-99 ,15,15838,Dan,Sovereign,Kinetic Cycles/gbi,00:00.0,106455,400,361,
Men 1/2/3/4 Master 45-99 ,16,16278,Duane,Bolt,Christian Cycling-Hammer Nutri,00:00.0,47096,400,411.25,
Men 1/2/3/4 Master 45-99 ,17,15441,Darin,Salk,Davis Bike Club Race Team,00:00.0,272631,400,411.25,
Men 1/2/3/4 Master 45-99 ,18,16285,Gregory,Pike,VOS Racing,00:00.0,158350,400,411.25,
Men 1/2/3/4 Master 45-99 ,19,16744,Edward,Nicolson,Golden Gate Velo,00:00.0,221687,400,411.25,
Men 1/2/3/4 Master 45-99 ,20,15833,Spencer,Kenner,Armstrong & Associates / FCI C,00:00.0,86651,400,411.25,
Men 1/2/3/4 Master 45-99 ,21,16262,Matt,Yaden,Wells Fargo Racing Team,00:00.0,238250,400,411.25,
Men 1/2/3/4 Master 45-99 ,22,15610,Rodney,Spradlin,FCI Commercial Capital,00:00.0,122266,400,411.25,
Men 1/2/3/4 Master 45-99 ,23,14606,Jonathan,Laine,SAFEWAY/Bicycles Plus/Pure Red,00:00.0,256153,400,411.25,
Men 1/2/3/4 Master 45-99 ,24,15849,Mark,Vandenberghe,Wells Fargo Racing Team,00:00.0,36393,400,411.25,
Men 1/2/3/4 Master 45-99 ,25,17164,Bubba,Melcher,Team Clover,00:00.0,23961,400,411.25,
Men 1/2/3/4 Master 45-99 ,26,15826,Christopher,Kemp,Team City,00:00.0,18867,400,411.25,
Men 1/2/3/4 Master 45-99 ,27,16283,Patrick,Mclaughlin,Wells Fargo Racing Team,00:00.0,227027,400,411.25,
Men 1/2/3/4 Master 45-99 ,28,15835,Marc,Hamlin,Team Bicycle Plus/ Sierra Neva,00:00.0,275127,400,411.25,
Men 1/2/3/4 Master 45-99 ,29,15624,Peter,Allen,SAFEWAY/Bicycles Plus/Pure Red,00:00.0,46996,400,411.25,
Men 1/2/3/4 Master 45-99 ,30,15582,Jan,Elsbach,VOS Racing,00:00.0,200149,400,411.25,
Men 1/2/3/4 Master 45-99 ,31,15829,Stanley,Terusaki,Morgan Stanley Smith Barney/Sp,00:00.0,35241,400,411.25,
Men 1/2/3/4 Master 45-99 ,32,15207,Rick,Martyn,VOS Racing,00:00.0,204699,400,411.25,
Men 1/2/3/4 Master 45-99 ,33,15564,Ken,Hill,Davis Bike Club,00:00.0,274292,400,411.25,
Men 1/2/3/4 Master 45-99 ,34,17570,Thomas,Adams,Wells Fargo Racing Team,00:00.0,80644,400,411.25,
Men 1/2/3/4 Master 45-99 ,35,17571,Brian,Mccleary,Armstrong & Associates,00:00.0,109066,400,411.25,
Men 1/2/3/4 Master 45-99 ,36,16516,John,Hancock,Bicycles Plus/Sierra Nevada,00:00.0,195844,400,411.25,
Men 1/2/3/4 Master 45-99 ,37,17316,Giampaolo,Pesce,Norcal Bike Sport,00:00.0,66425,400,411.25,
Men 1/2/3/4 Master 45-99 ,38,16451,Allen,House,Christian Cycling-Hammer Nutri,00:00.0,219153,400,411.25,
Men 1/2/3/4 Master 45-99 ,39,17572,Mark,Petrucci,unattached,00:00.0,57790,400,411.25,
Men 1/2/3/4 Master 45-99 ,40,2840,John,Ormsby,Touchstone Climbing,00:00.0,219328,400,411.25,
Men 1/2/3/4 Master 45-99 ,41,15660,Rod,Fernandez,Davis Bike Club Race Team,00:00.0,265576,400,411.25,
Men 1/2/3/4 Master 45-99 ,42,16767,Thornton,Weiler,Kaiser Team Oakland,00:00.0,147592,400,411.25,
Men 1/2/3/4 Master 45-99 ,43,15627,Jess,Raphael,SAFEWAY/Bicycles Plus/PureRed,00:00.0,221460,400,411.25,
Men 1/2/3/4 Master 45-99 ,44,15846,Ted,Brooks,Taleo Racing,00:00.0,4965,400,411.25,
Men 1/2/3/4 Master 45-99 ,45,15821,Shin,Umeda,Webcor/Alto Velo,00:00.0,46023,400,411.25,
Men 1/2/3/4 Master 45-99 ,46,15726,Thomas,Kellner,Davis Bike Club Race Team,00:00.0,195574,400,411.25,
Men 1/2/3/4 Master 45-99 ,47,17358,Timothy,Roberts,Davis Bike Club Race Team,00:00.0,30120,400,411.25,
Men 1/2/3/4 Master 45-99 ,48,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Neva,00:00.0,192774,400,411.25,
Men 1/2/3/4 Master 45-99 ,49,15408,Rick,Lawton,Wells Fargo Racing Team,00:00.0,141309,400,411.25,
Men 1/2/3/4 Master 45-99 ,50,15436,Lee,Millon,Davis Bike Club Race Team,00:00.0,254073,400,411.25,
Men 1/2/3/4 Master 45-99 ,51,15856,Ken,Todd,Team Bicycles Plus/Sierra Neva,00:00.0,174881,400,411.25,
Men 1/2/3/4 Master 45-99 ,52,17315,Glenn,Mattsson,Fightin' Bobas,00:00.0,100331,400,411.25,
Men 1/2/3/4 Master 45-99 ,53,15842,Ron,Callison,Christian Cycling-Hammer Nutri,00:00.0,130870,400,411.25,
Men 1/2/3/4 Master 45-99 ,54,16060,Gregory,Phipps,Christian Cycling-Hammer Nutri,00:00.0,28083,400,411.25,
Men 1/2/3/4 Master 45-99 ,55,17321,Christopher,Bowlus,Davis Bike Club Race Team,00:00.0,244782,400,411.25,
Men 1/2/3/4 Master 45-99 ,56,15434,Fred,Schnaars,Davis Bike Club Race Team,00:00.0,65032,400,411.25,
Men 1/2/3/4 Master 45-99 ,57,15439,David,Montgomery,Truckee Bicycle Team,00:00.0,302935,400,411.25,
Men 1/2/3/4 Master 45-99 ,58,15583,James,Torrence,Eden Bicycles Racing Club,00:00.0,55200,400,411.25,
Men 1/2/3/4 Master 45-99 ,59,17573,Myron,Dong,Team Bicycles Plus/Sierra Neva,00:00.0,56134,400,411.25,
Men 1/2/3/4 Master 45-99 ,60,15433,John,Steggall,Davis Bike Club Race Team,00:00.0,135891,400,411.25,
Men 1/2/3/4 Master 45-99 ,61,17314,Bud,Napolio,Wells Fargo Racing Team,00:00.0,60298,400,411.25,
Men 1/2/3/4 Master 45-99 ,62,15641,Kurt,Bickel,Joes Pro Bikes,00:00.0,219611,400,411.25,
Men 1/2/3/4 Master 45-99 ,63,17574,Brian,To,Williams Cycling Team,00:00.0,60426,400,411.25,
Men 1/2/3/4 Master 45-99 ,64,15442,Kristopher,Spyrka,Taleo Racing,00:00.0,207144,400,411.25,
Men 1/2/3/4 Master 45-99 ,65,15666,Lance,Newey,Team Bicycles Plus/Sierra Neva,00:00.0,202161,400,411.25,
Men 1/2/3/4 Master 45-99 ,66,16265,Clark,Rasmussen,Wells Fargo Racing Team,00:00.0,47316,400,411.25,
Men 1/2/3/4 Master 45-99 ,67,17575,Timothy,Locke,Taleo Racing,00:00.0,204285,400,411.25,
Men 1/2/3/4 Master 45-99 ,68,15909,Carl,Canaparo,,00:00.0,212014,400,411.25,
Men 1/2/3/4 Master 45-99 ,69,16282,Kevin,Farrauto,Christian Cycling/Hammer Nutri,00:00.0,662,400,411.25,
Men 1/2/3/4 Master 45-99 ,70,15818,Gregg,Betonte,SAFEWAY/Bicycles Plus/Pure Red,00:00.0,255414,400,411.25,
Men 1/2/3/4 Master 45-99 ,71,16276,John,Houston,Christian Cycling-Hammer Nutri,00:00.0,255975,400,411.25,
Men 1/2/3/4 Master 45-99 ,72,15444,Wayne,Cottrell,Ogden One,00:00.0,48613,400,411.25,
Men 1/2/3/4 Master 45-99 ,73,17332,Kevin,Torbett,Wells Fargo Racing Team,00:00.0,58379,400,411.25,
Men 1/2/3/4 Master 45-99 ,74,17327,Ed,Gong,Williams Cycling,00:00.0,13597,400,411.25,
Men 1/2/3/4 Master 45-99 ,95,16275,Thomas,Coulter,Morgan Stanley Smith Barney/Sp,00:00.0,74102,400,411.25,
Men 1/2/3/4 Master 45-99 ,96,16459,Shane,Huntoon,Christian Cycling-Hammer Nutri,00:00.0,17200,400,411.25,
Men 1/2/3/4 Master 45-99 ,97,17580,Christopher,Husing,FCI Commercial Capital,00:00.0,49804,400,411.25,
Men 1/2/3/4 Master 45-99 ,98,16125,George,Meilahn,Christian Cycling-Hammer Nutri,00:00.0,166581,400,411.25,
Men 1/2/3/4 Master 45-99 ,99,15622,Tony,Reid,SAFEWAY/Bicycles Plus/Pure Red,00:00.0,29458,400,411.25,
Men 1/2/3/4 Master 45-99 ,100,15673,Mark,Robertson,Taleo Racing,00:00.0,237380,400,411.25,
Men 1/2/3/4 Master 45-99 ,101,15725,Brian,Hitchman,Team Bicycles Plus/Sierra Neva,00:00.0,48419,400,411.25,
Men 1/2/3/4 Master 55-99 ,1,15236,Mark,Caldwell,Morgan Stanley Smith Barney/Sp,00:00.0,40039,500,425,
Men 1/2/3/4 Master 55-99 ,2,17615,George,Smith,Webcor/Alto Velo,00:00.0,295909,500,428.26086956522,
Men 1/2/3/4 Master 55-99 ,3,16147,Brian,Fessenden,Morgan Stanley Smith Barney/Sp,00:00.0,54692,500,431.52173913043,
Men 1/2/3/4 Master 55-99 ,4,15245,Greg,Bollella,Webcor / Alto Velo,00:00.0,235126,500,434.78260869565,
Men 1/2/3/4 Master 55-99 ,5,17616,Thomas,Gates,Gran Fondo/Bianchi,00:00.0,45364,500,438.04347826087,
Men 1/2/3/4 Master 55-99 ,6,17617,Mark,Perry,Rocknasium/PlacerLandTrust,00:00.0,288400,500,441.30434782609,
Men 1/2/3/4 Master 55-99 ,7,16155,Dana,Farmer,VOS Racing,00:00.0,150815,500,444.5652173913,
Men 1/2/3/4 Master 55-99 ,8,15258,Joe,Platin,Team Bicycle Trip / Symantec,00:00.0,256834,500,447.82608695652,
Men 1/2/3/4 Master 55-99 ,9,16148,Robert,Parker,Webcor/Alto Velo,00:00.0,48416,500,451.08695652174,
Men 1/2/3/4 Master 55-99 ,10,13666,Keith,Ritter,Redding Velo,00:00.0,286668,500,454.34782608696,
Men 1/2/3/4 Master 55-99 ,11,17618,Bradley,Thomas,Team Mason Thomas,00:00.0,300596,500,457.60869565217,
Men 1/2/3/4 Master 55-99 ,12,15239,Jamie,Willin,the olympic club,00:00.0,38466,500,460.86956521739,
Men 1/2/3/4 Master 55-99 ,13,16149,Michael,Freeman,Hammer Nutrition,00:00.0,12357,500,464.13043478261,
Men 1/2/3/4 Master 55-99 ,14,17619,Edgar,Leano,renowheelmen,00:00.0,224847,500,467.39130434783,
Men 1/2/3/4 Master 55-99 ,15,8677,Frederick,Stamm,Peninsula Velo/Pomodoro,00:00.0,195461,118.24,470.65217391304,
Men 1/2/3/4 Master 55-99 ,16,16152,John,Emery,Morgan Stanley Smith Barney/Sp,00:00.0,106844,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,17,15733,Michael,Lynch,Team WM,00:00.0,180322,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,18,17620,Kevin,Mcspadden,Davis Bike Club,00:00.0,23838,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,19,17621,Larry,Wolff,Webcor/Alto Velo,00:00.0,219527,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,20,15256,Paul,Chuck,Morgan Stanley Smith Barney/Sp,00:00.0,51558,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,21,17622,Jim,Sharp,Davis Bike Club,00:00.0,277576,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,22,17623,Craig,Snider,Taleo Racing,00:00.0,297048,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,23,16581,Lloyd,Rath,Mako / Mellow Motors,00:00.0,65453,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,24,17330,Michael,Alber,Truckee Bicycle Team,00:00.0,195483,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,25,1448,Sid,Noyes,Echelon Gran Fondo/ZTeam,00:00.0,54640,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,26,15735,Casey,Ford,Victory Velo,00:00.0,205700,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,27,17326,Douglas,Lindsay,Truckee Bicycle Team,00:00.0,21257,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,28,15567,Robin,Mckinney,VictoryVelo,00:00.0,276168,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,29,17624,Josef,Lemire,gvbc,00:00.0,46799,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,30,17625,Richard,Humphreys,Alto Velo,00:00.0,51892,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,31,16647,Bob,Ebe,Taleo Racing,00:00.0,229180,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,32,17626,Alfred,Kerr,Fightin' Bobas,00:00.0,262541,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,33,16154,Richard,Shields,Team Hammer Nutrition,00:00.0,140693,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,34,17627,Jack,Kelso,Team Hammer Nutrition,00:00.0,202171,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,35,16286,Larry,Upthegrove,Christian Cycling - Hammer Nut,00:00.0,195417,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,36,17628,Peter,Meyer,Bicycle Planet,00:00.0,219925,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,37,17323,J,Gilford,Morgan Stanley Smith Barney/Sp,00:00.0,87571,500,522.82608695652,
Men 1/2/3/4 Master 55-99 ,38,15254,Manuel,Borges,VOS Racing,00:00.0,254360,500,522.82608695652,
