Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hill Top Criterium Series,2021-04-21,Men  Novice,2,27,405.8068827175,
Florida State Criterium Championship,2021-05-15,Men  Novice / Cat 5,3,29,364.01419203403,
Miami Prix Criterium Series,2021-06-6,Men Cat 4/5,3,10,366.38955617264,
Miami Prix Criterium Series,2021-07-25,Men Pro/Cat 1/2/3,26,37,210,
Miami Prix Criterium Series,2021-07-25,Men Cat 4/5,2,58,384.8275862069,
Miami Prix Criterium Series,2021-08-15,Men Cat 4/5,2,56,384.91071428571,
Miami Prix Criterium Series,2021-09-5,Men Cat 4/5,2,50,385.2,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,16,63,254.59539745628,
Top Step Development Criterium series,2022-04-6,Men 234,2,18,270.27179198712,
Top Step Development Criterium series,2022-04-20,Men CAT 2/3/4,12,19,395.06178887882,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,16,43,285.268177298,
Top Step Development Criterium series,2022-05-4,Men  2/3/4,DNP,30,,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Cat 3,4,26,270.25355185947,
Top Step Development Criterium series,2022-05-18,Men  2/3/4,10,22,363.69171781007,
Top Step Development Criterium series,2022-06-8,Men  2/3/4,18,25,401.76320382277,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,23,42,326.77139668684,
Florida State Road Race Championships,2022-10-23,Men Cat 3,7,55,353.61632886784,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,12,58,208.80115099583,
Corratec Winter Series,2023-01-8,Men Cat 3,2,21,299.52232122436,
Corratec Winter Series,2023-01-15,Men Cat 3,3,23,287.00630459586,
Corratec Winter Series,2023-01-22,Men Cat 3,6,22,379.23526826982,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,33,71,294.41502427258,
Rosewood Series Stage 1,2023-03-19,Men Cat 3,6,13,365.59372037665,
Rosewood Series Stage 2,2023-04-23,Men Cat 3,5,17,314.3126191907,
Top Step Twilight Criterium,2023-04-26,Men Cat 2/3,3,7,299.26807258382,
Florida State Criterium Championship,2023-05-28,Men M Cat 3,12,27,395.72084998367,
Rosewood Series Stage 3,2023-06-11,Men Cat 3,2,19,315.89228969011,
Rosewood Series II Stage 1,2023-07-16,Men Cat 3,1,12,288.79901664161,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 1/2/3,14,37,288.21642095904,
Series II Stage II,2023-08-13,Men Cat 3,8,13,391.42945516835,
Florida State Road Race Champiopnships,2023-10-14,Men Master 45-49 Cat 13,3,20,333.20436870933,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,11,61,325.2513467164,
Rosewood Series 2 Race 3,2023-10-22,Men Cat 3,8,18,399.98298473873,
Assos Winter Series,2024-01-7,Men Cat 3,4,20,343.19483590924,
Assos Winter Series,2024-01-14,Men Cat 3,3,19,332.53610593865,
Assos Winter Series,2024-01-21,Men Cat 3,3,15,343.25055895737,
Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,4,34,283.74592981595,
Assos Winter Series,2024-01-28,Men Cat 3,8,18,392.74035698733,
Rosewood Series,2024-02-11,Men Cat 3,1,26,296.55708724132,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Cat 1/2/3,4,48,252.49519650467,
Rosewood Series 2,2024-03-24,Men Cat 3,12,23,381.19294285733,
