Race Name,Race Date,Category Name,Place,Total Racers,Points
Paramount Criterium,2012-07-15, Men 50+  ,43,74,430.28515765766,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,43,76,439.83771929825,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,72,91,479.08332364922,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,44,77,395.49051003136,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,24,68,378.38581834866,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,43,77,382.58257894737,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 55+,4,17,364.57114583333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,10,59,392.29862068966,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,15,25,458.4205738193,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 55+,2,10,390.85346666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,13,46,377.65692028986,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,14,69,404.42423116532,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,19,19,476.02666666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,21,89,342.19127477477,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,6,34,355.92003571429,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,DNF,33,569.07145833333,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 55+,3,6,368.06133333333,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,21,42,459.10313492063,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,32,46,432.69833333333,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 55+,7,13,420.82,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,10,18,395.805,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,17,28,418.41519443011,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,16,34,403.70421568627,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,20,28,509.08992307692,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,17,32,522.185,
The Eldo Race Series,2021-08-31,40+ Masters,30,32,395.9375,
The ELDO Race Series,2022-04-19,Men 40+ Masters,14,19,366.20451182793,
CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,9,19,444.70515241836,
CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,11,23,430.68480660101,
LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,9,17,550,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,34,47,495.61090017137,
