Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,1,51,340,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,2,54,342.45796296296,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,66,69,330.73801415597,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,7,41,310.56636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,1,51,290.46461412685,
Snelling Road Race,2012-02-25,Men Cat 3  ,3,100,309.17227225912,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,45,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,60,73,376.08759396675,
Bariani Road Race,2012-03-18,Men Cat 3  ,20,57,321.91904893237,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,3,39,290.47565699042,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,22,67,183.55175270833,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 2  ,1,12,185.07333333333,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,22,46,202.88062318841,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,3,74,176.9095045045,
Mt Hamilton Classic,2012-05-27,Men Cat 2  ,9,35,251.08172718676,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,48,55,302.72018666667,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,44,67,263.51575757576,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,32,48,338.544,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,1,43,216.0602118811,
Virginia Tech Cycling Classic,2013-03-2,Men A,3,34,255.53429767004,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,4,34,239.46888235294,
USNA Criterium,2013-03-23,Men CAT A Collegiate,1,24,233.37316666667,
United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,7,19,272.08045722699,
United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,1,25,231.80633333333,
App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,1,28,239.36,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,10,26,276.76307692308,
Mountaineer Classic Road Race,2013-04-14,Men CAT A Collegiate,3,10,269.8387,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,4,36,251.49916666667,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,3,37,232.7897037037,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,32,39,289.35861403509,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,11,35,219.38727777778,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,1,74,207.67483333333,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,9,85,239.44203846154,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,3,63,279.12057333333,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,23,48,330.098175,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,16,36,292.1900950016,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 19+ Open,1,17,294.3635,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,18,58,285.58182758621,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,22,46,324.8761884058,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,9,46,293.9625,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,39,58,378.56439479902,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,33,48,400.04094444444,
