Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 5 B   ,11,49,459.09090909091,
Sherman Park Criterium,2011-04-9,Men Junior 15-18 ,2,8,372.91666666667,
Monsters of the Midway,2011-05-14,Men Junior  15-18 ,6,10,356,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Junior  15-18 ,4,7,373.376,
Tour of Galena - Criterium,2011-06-11,Men Junior  15-18 ,10,14,365,
Tour of Galena - Road Race,2011-06-11,Men Junior  15-18 ,3,5,,
Tour of Galena - Time Trial,2011-06-11,Men Junior  15-18 ,3,5,,
Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,3,41,360.91677602339,
Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,3,46,371.57504347826,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,33,47,444.23815151515,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,32,43,405.13943175841,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,41,31,488.15483465454,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Junior 15-18,6,17,377.5,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,10,50,369.08527104799,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4/5 Junior 15-18,7,18,377.30891666667,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,14,63,371.59581481481,
Whitnall Park Spring Classic,2012-04-28,Men Elite Category 4/5  19-29,8,26,435,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,7,63,389.30220798473,
Matt Wittig Memorial,2012-05-12,Men Junior  15-18,12,17,378.78531329365,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,13,39,426.21283040977,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3/4 Junior 15-18,3,7,387.20413333333,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,10,42,374.48973684211,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,6,37,363.96152941176,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3/4 Junior 15-18,2,5,,
Glencoe Grand Prix,2012-06-2,Men 4  ,47,85,432.48707317073,
Tour of Galena - TT,2012-06-9,Men Cat 4,4,35,343.70841176471,
Tour of Galena - Road Race,2012-06-9,Men Cat 4,9,48,363.1987962963,
Tour of Galena - Criterium,2012-06-9,Men Cat 4,13,37,395.19848039216,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,16,32,418.46048373723,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 4/5 Senior 10+,10,26,400.10615384615,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,10,48,353.09511575352,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,35,38,466.55128287483,
ABD Twilight Criterium,2012-08-11,Men Cat 4  ,2,35,375.27123809524,
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4 Junior 15-18,1,3,,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,15,53,313.47123299491,
Spring Super Criterium,2013-04-6,Mixed Cat 1/2/3/4/5 Junior 15-18,2,12,399.73861111111,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,38,57,366.79117283951,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,54,80,329.95444086022,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,4,41,282.75645098039,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,24,50,325.30797777778,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Mixed Cat 1/2/3/4/5 Junior 15-18,3,8,424.6085,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,31,54,302.25816666667,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 3,10,26,336.2849667076,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,4,46,300.18626139858,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,5,38,310.82591431034,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,14,46,332.64012850386,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,5,42,302.21907894737,
Monsters of the Midway,2013-05-11,Men Cat 3,3,60,283.11772413793,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,9,36,308.26641666667,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,29,31,337.03516666667,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,5,32,287.28114444444,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,10,47,304.78023484848,
Snake Alley Criterium,2013-05-25,Men 3 Senior,18,52,315.60943478261,
Tour of Galena - Circuit Race,2013-06-7,Men Pro/Cat 1/2,21,27,323.095,
Tour of Galena - TT,2013-06-8,Men Pro/Cat 1/2,27,27,331.46194378831,
Tour of Galena - RR,2013-06-8,Men Pro/Cat 1/2,21,27,332.13074338737,
Tour of Galena - Crit,2013-06-9,Cat 1/2/3/4/5 Junior 15-18,1,13,356.2265,
Tour of Galena,2013-06-9,Men Pro/Cat 1/2,27,27,340.57258416489,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,103,116,404.31629939351,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,101,148,397.72303528598,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,28,42,347.1585,
GMSR Stage 1,2013-08-30,Men 2,50,76,317.91205263158,
GMSR Stage 2,2013-08-31,Men 2,34,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,44,76,300.75877251558,
GMSR Stage 4,2013-09-2,Men 2,42,76,308.74335122346,
GMSR GC,2013-09-2,Men 2,38,53,309.48859835937,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,28,58,286.79248214286,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,13,71,267.29166666667,
Spring Super Criterium,2014-04-5,Mixed Junior -,1,21,349.605,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,35,61,339.50088,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Mixed Junior 15-18,2,10,407.4594,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,50,99,341.6008372093,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,29,35,349.0262,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,DNF,37,395.9828,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,7,34,317.78366666667,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,82,95,347.46973758865,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,15,37,306.42266666667,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,20,34,310.39505882353,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,18,42,322.46292592593,
Road America Road Race,2014-06-25, Cat 2/3  ,30,81,304.597225,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,42,128,327.22051162791,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,23,31,322.8515,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,26,41,375.67647945727,
Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,9,26,288.73115384615,
Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,6,25,280.06815277778,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,6,24,268.06513455679,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,19,34,344.58883001808,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,376.79013333333,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,14,35,355.288234375,
CSU Rams Crit ,2015-03-22,Men SM P-12,36,51,336.78591921958,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,24,35,434.91425,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,16,37,371.115,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,DNF,42,510.20698403695,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,36,56,313.25694444444,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,24,123,262.80958387353,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,59,123,309.3055994152,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,DNF,115,394.81647712418,
Lafayette Criterium,2015-05-3,Men SM P-123,18,26,337.41200367222,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,33,52,344.69475333333,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,31,42,353.33813157895,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,32,37,368.94328125,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,39,78,,
Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,23,31,381.68472435897,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,17,75,309.93872972973,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,19,56,329.91455555556,
DU City Park Crit,2016-03-6,Men Collegiate CAT A,14,22,414.04135416667,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,43,49,393.63041304348,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,30,51,354.50127183599,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,DNF,51,398.73165,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,30,76,400.64633802862,
Spring Fling Crit Series,2017-03-18,Men Collegiate A,3,7,357.75030866215,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,8,34,380.569,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,DNF,76,385.93238697917,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,23,35,378.64156944444,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,10,38,323.69883006536,
Oredigger Classic,2017-04-2,Men Collegiate A,12,15,427.11986111111,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,DNF,39,423.00423076923,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,27,34,441.56033333333,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,DNF,39,470.45694117647,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,DNF,38,456.89321428571,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,21,38,414.68166666667,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,27,34,440.95514285714,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,41,122,372.63585815603,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,14,99,297.25983712121,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,17,30,375.21126923077,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,52,55,383.61696296296,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,47,75,388.13527027027,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,81,100,395.98646296296,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,71,82,391.62310897436,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,7,51,292.33932,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,6,46,281.05246392869,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,9,43,319.18508654677,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,15,37,355.41722222222,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,26,28,406.59289285714,
Salida Classic - RR,2017-07-30,Men SM P-123,DNF,36,381.1254,
FrostBite TT,2018-03-3,Men Collegiate  A,3,8,319.42284501367,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate A,8,19,353.02462962963,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,DNF,33,532.64767857143,
Spring Fling Crit Series ,2018-03-24,Men Collegiate A,DNF,9,499.635,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,18,76,425.98614316377,
Superior Morgul Road Race,2018-05-20,Men P-12,DNF,40,425.56323333333,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,17,39,362.57726809029,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,12,39,361.97346777344,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,10,33,346.35838639323,
San Dimas Stage Race - GC,2019-03-31,Men Cat 2,12,33,357.51261618347,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,DNF,32,472.65905555556,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,15,52,347.8929008909,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,33,106,373.81631851852,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,20,104,343.06713235294,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,76,91,408.37475,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,29,44,408.13416666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,20,50,383.24843478261,
