Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,15299,Marcel,Appelman,Dolce Vita Cycling,00:15:47,293642,343.35296142094,264.93171530584,
Men Cat 1/2/3 Master 35-99,2,15260,Greg,Mcquaid,IronDataThirstyBearCycling.com,00:15:59,249424,302.32781510435,273.26504863917,
Men Cat 1/2/3 Master 35-99,3,36510,Tracy,Colwell,Webcor/Alto Velo,00:16:11,125475,292.07806488932,281.5983819725,
Men Cat 1/2/3 Master 35-99,4,1212,John,Cavanaugh,HDR Racing p/b Lombardi Sports,00:16:19,0276589,303.89066912657,289.93171530584,
Men Cat 1/2/3 Master 35-99,5,6041,Robert,Anderson,Team Specialized Racing,00:16:26,281970,328.83462861321,298.26504863917,
Men Cat 1/2/3 Master 35-99,6,15261,John,Roberts,Dolce Vita Cycling,00:16:30,270329,349.36554050733,306.5983819725,
Men Cat 1/2/3 Master 35-99,7,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,00:16:33,35297,309.98226997529,314.93171530584,
Men Cat 1/2/3 Master 35-99,8,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),00:16:49,20105,323.29872820817,323.26504863917,
Men Cat 1/2/3 Master 35-99,9,15172,Dustin,Diede,Fuji-Oval Racing,00:17:24,206844,221.74249001443,331.5983819725,
Men Cat 1/2/3 Master 35-99,10,127463,Michael,Hernandez,LangeTwins Winery p/b Great Basin Imaging,00:17:25,136641,268.1120049995,339.93171530584,
Men Cat 1/2/3 Master 35-99,11,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,00:17:30,197844,284.40845470984,348.26504863917,
Men Cat 1/2/3 Master 35-99,12,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,00:18:46,26920,311.31140438013,356.5983819725,
Men Cat 1/2/3 Master 35-99,13,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,00:21:41,9046,299.30366538375,364.93171530584,
Men Cat 1/2/3 Master 45-99,1,15206,Clark,Foy,SJBC,00:16:26,255066,388.18824944736,325.01444104026,
Men Cat 1/2/3 Master 45-99,2,15208,Carl,Nielson,Kovarus/Wells Fargo Racing Team,00:16:32,220548,336.37893340157,335.72666374879,
Men Cat 1/2/3 Master 45-99,3,28556,Kieran,Sherlock,VOS Racing,00:16:33,218417,399.2765710242,346.43888645733,
Men Cat 1/2/3 Master 45-99,4,15259,Tim,Clark,,00:16:43,7050,400,357.15110916586,
Men Cat 1/2/3 Master 45-99,5,16244,Daryl,Spano,SJBC,00:17:54,146243,359.64497143521,367.8633318744,
Men Cat 1/2/3 Master 45-99,6,41819,Steven,Peck,,00:18:27,153362,400,378.57555458293,
Men Cat 1/2/3 Master 45-99,7,16194,David,Colyer,Taleo Racing,00:18:29,259783,296.29573143056,389.28777729147,
Men Cat 1/2/3 Master 45-99,8,41820,Evan,Adams,,00:18:31,192630,400,400,
Men Cat 1/2/3 Master 45-99,9,15216,John,Bonnet,Team Bicycle Trip/Symantec,00:18:43,125403,400,410.71222270853,
Men Cat 1/2/3 Master 45-99,10,16764,Erik,Salander,Peninsula Velo Racing,00:19:35,195443,379.94692893425,421.42444541707,
Men Cat 1/2/3 Master 45-99,11,17570,Thomas,Adams,Kovarus/Wells Fargo Racing Team,00:19:53,80644,400,432.1366681256,
Men Cat 1/2/3 Master 45-99,12,14613,Eric,Lafranchi,IronDataThirstyBearCycling.com,00:21:07,199575,400.52240084627,442.84889083414,
Men Cat 1/2/3 Master 45-99,13,15444,Wayne,Cottrell,,00:21:11,48613,420.94111264601,453.56111354267,
Men Cat 1/2/3 Master 45-99,14,41821,Irving,Arguello,IronDataThirstyBearCycling.com,00:21:43,134895,400,464.27333625121,
Men Cat 1/2/3 Master 55-99,1,17833,Steven,Archer,Morgan Stanley Cycling Team,00:17:33,87938,415.18058088544,412.72499273165,
Men Cat 1/2/3 Master 55-99,2,16646,James,Langley,Team Bicycle Trip/Symantec,00:17:33,20326,460.56939488673,425.22499273165,
Men Cat 1/2/3 Master 55-99,3,41822,Kevin,Susco,Alto Velo Racing Club,00:17:34,186898,500,437.72499273165,
Men Cat 1/2/3 Master 55-99,4,17615,George,Smith,Webcor/Alto Velo,00:17:34,295909,434.92494208134,450.22499273165,
Men Cat 1/2/3 Master 55-99,5,15258,Joe,Platin,Team Bicycle Trip/Symantec,00:18:38,256834,406.07871176822,462.72499273165,
Men Cat 1/2/3 Master 55-99,6,18351,Kevin,Keenan,Alto Velo Racing Club,00:18:46,305193,453.64474993685,475.22499273165,
Men Cat 1/2/3 Master 55-99,7,16151,David,Stockwell,San Jose Bicycle Club,00:20:03,53052,522.24440426395,487.72499273165,
Men Cat 1/2/3 Master 55-99,8,18353,Paul,Mckenzie,Marc Pro - Strava,00:20:08,120352,604.22835422394,500.22499273165,
Men Cat 3  ,1,15948,Adrien,Costa,Slipstream-Craddock Junior Development,00:15:19,296167,365.61851685529,286.08245699424,
Men Cat 3  ,2,15953,Zeke,Mostov,Slipstream-Craddock Junior Development,00:16:00,294912,344.08427253613,295.71924503005,
Men Cat 3  ,3,15451,Ned,Britten,Davis Bike Club Race Team,00:16:01,304964,377.70587960416,305.35603306586,
Men Cat 3  ,4,41818,Daniel,Connelly,Team Roaring Mouse,00:16:03,57307,300,314.99282110167,
Men Cat 3  ,5,15351,Gregory,Coleman,Dolce Vita Cycling,00:16:13,195949,300,324.62960913748,
Men Cat 3  ,6,15354,Grant,Cutler,Metromint Cycling,00:16:22,8454,281.97198275862,334.26639717328,
Men Cat 3  ,7,37941,Jason,Benford,Freewheel-BRITEsport,00:16:44,198025,398.56052476988,343.90318520909,
Men Cat 3  ,8,28411,Jimmy,Pham,Kovarus/Wells Fargo Racing Team,00:17:22,322442,301.52678714809,353.5399732449,
Men Cat 3  ,9,15330,Hanns,Detlefsen,Taleo Racing,00:17:23,208769,311.5073117408,363.17676128071,
Men Cat 3  ,10,15526,Andreas,Schulten,Stuzio.com,00:18:12,248096,343.72209788206,372.81354931652,
Men Cat 3  ,11,16383,David,Porter,Bay101 Racing,00:18:31,126711,350.04277767707,382.45033735233,
Men Cat 3  ,12,15787,Jonathan,Christensen,Team Specialized Racing Juniors,00:20:22,250315,351.99197870976,392.08712538814,
Men Cat 4  ,1,15291,Krishna,Dole,,00:16:03,277112,400,340.26828851108,
Men Cat 4  ,2,28494,Gordon,Murray,,00:16:34,225651,386.29909813649,351.27401031575,
Men Cat 4  ,3,28276,Steven,Tortorelli,Chica Sexy,00:16:50,332984,412.60523867827,362.27973212043,
Men Cat 4  ,4,15333,Francisco,Azevedo,SquadraSF,00:17:16,219166,388.34166194907,373.28545392511,
Men Cat 4  ,5,15198,Dominic,Bati,Peninsula Velo Cycling Club,00:18:35,303947,416.11750871724,384.29117572978,
Men Cat 4  ,6,15877,John,Freeman,Dolce Vita Cycling,00:18:36,307678,419.63255360431,395.29689753446,
Men Cat 4  ,7,41685,Eric,Brickler,Leadoutracing.com (CA),00:18:40,284883,400,406.30261933913,
Men Cat 4  ,8,18316,Chris,Stevens,,00:19:01,236515,400,417.30834114381,
Men Cat 4  ,9,38033,Benjamin,Christopher,Team B+ RADSPORT,00:19:06,335102,470.6146372549,428.31406294849,
Men Cat 4  ,10,87240,Christopher,Dufour,Forward Motion Race Club,00:20:59,405175,458.52359984568,439.31978475316,
Men Cat 4  ,11,15316,Oscar,Garcia,,00:22:14,307898,493.9699800973,450.32550655784,
Men Cat 4  ,12,5694,Rider,Unknown,,00:25:33,379010,400,461.33122836251,
Men Cat 4/5 Master 35-99,1,41766,Brian,Lucido,,00:15:50,21757,450,382.5,
Men Cat 4/5 Master 35-99,2,38836,David,Condon,,00:16:56,299975,473,388.125,
Men Cat 4/5 Master 35-99,3,28510,Chris,Furgiuele,Dolce Vita Cycling,00:16:58,310646,413.91407091582,393.75,
Men Cat 4/5 Master 35-99,4,41767,Richard,Bolt,IronDataThirstyBearCycling.com,00:17:41,114640,450,399.375,
Men Cat 4/5 Master 35-99,5,41768,Scott,Bromstead,Taleo Racing,00:17:52,331322,450,405,
Men Cat 4/5 Master 35-99,6,39960,Jordan,Gudebski,,00:17:57,356928,436.25901697609,410.625,
Men Cat 4/5 Master 35-99,7,28638,Alan,Nevin,IronDataThirstyBearCycling.com,00:18:16,295013,423.0357087372,416.25,
Men Cat 4/5 Master 35-99,8,15263,Christopher,Coble,Taleo Racing,00:18:32,254754,247.4479423785,421.875,
Men Cat 4/5 Master 35-99,9,28147,Patxi,Uriz,Tri Valley Velo,00:18:48,331152,440.93675529289,427.5,
Men Cat 4/5 Master 35-99,10,41451,Barton,Andrew,Victory Velo Racing,00:19:28,357549,450,433.125,
Men Cat 4/5 Master 35-99,11,16573,Doug,Cook,,00:19:38,7642,418.70352429292,438.75,
Men Cat 4/5 Master 35-99,12,15220,Barry,Frey,TEAM CLIF BAR Cycling,00:19:44,288009,450,444.375,
Men Cat 4/5 Master 35-99,13,39165,Kevin,Mann,Davis Bike Club Race Team,00:20:18,334024,500,450,
Men Cat 4/5 Master 35-99,14,15322,Richard,Wilson,Berkeley Bicycle Club (BBC),00:20:54,305290,450,455.625,
Men Cat 4/5 Master 35-99,15,38846,Christopher,Bond,,00:20:57,4171,527,461.25,
Men Cat 4/5 Master 35-99,16,41769,Stephen,Martin,,00:21:03,362036,450,466.875,
Men Cat 4/5 Master 35-99,17,41770,Jess,Nierenberg,,00:21:14,198323,450,480.9375,
Men Cat 4/5 Master 35-99,18,15281,Michael,Mcintyre,TEAM CLIF BAR Cycling,00:21:15,288151,452.12380138135,480.9375,
Men Cat 4/5 Master 35-99,19,41771,Donald,Barlow,,00:21:16,364929,450,480.9375,
Men Cat 4/5 Master 35-99,20,7266,Chris,Johnson,,00:21:17,86457,276.14449080126,480.9375,
Men Cat 4/5 Master 35-99,21,36599,Zachary,Hilton,Taleo Racing,00:22:22,326874,511.72743711794,495,
Men Cat 4/5 Master 35-99,22,41772,Dale,Ashlock,Olympic Club,00:22:57,304169,450,500.625,
Men Cat 4/5 Master 35-99,23,41694,Kevin,Parks,,00:23:05,364944,450,506.25,
Men Cat 4/5 Master 35-99,24,41773,Mario,Solano,,00:26:18,,450,511.875,
Men Cat 4/5 Master 35-99,25,41774,Keeheng,Tiow,,00:29:23,365002,450,517.5,
Men Cat 4/5 Master 45-99,1,18344,Richard,Hill,Los Gatos,00:17:03,267729,406.90817478632,381.67119731395,
Men Cat 4/5 Master 45-99,2,38063,Chris,Meldner,,00:17:19,322052,460.38106959464,388.43174974697,
Men Cat 4/5 Master 45-99,3,28423,Jory,Stein,Peninsula Velo Racing,00:17:52,331516,479.78556966828,395.19230217998,
Men Cat 4/5 Master 45-99,4,15211,Storrs,Hoen,Peninsula Velo Racing,00:18:05,314962,373.87771442308,401.952854613,
Men Cat 4/5 Master 45-99,5,41660,Ryosei,Kaneko,,00:18:20,356162,500,408.71340704601,
Men Cat 4/5 Master 45-99,6,41661,Laurence,Hall,,00:18:40,362352,500,415.47395947903,
Men Cat 4/5 Master 45-99,7,38651,Kenneth,Cluff,East Bay Velo Club,00:18:47,335500,479.25,422.23451191205,
Men Cat 4/5 Master 45-99,8,15317,Gilbert,Tarin,Taleo Racing,00:18:49,252241,464.34235702853,428.99506434506,
Men Cat 4/5 Master 45-99,9,41662,Michael,Ewing,,00:18:49,365086,500,435.75561677808,
Men Cat 4/5 Master 45-99,10,16597,Ken,Shiokari,Contra Costa Cycling Club,00:18:50,228280,436.47895361826,442.51616921109,
Men Cat 4/5 Master 45-99,11,17455,Jim,Forester,Taleo Racing,00:19:07,285990,425.59043993732,449.27672164411,
Men Cat 4/5 Master 45-99,12,41775,Clifford,Lee,Sterling Sports Group,00:19:10,219875,500,456.03727407712,
Men Cat 4/5 Master 45-99,13,15213,James,Werle,,00:19:11,219990,386.9818974359,462.79782651014,
Men Cat 4/5 Master 45-99,14,16463,Russell,Mccrary,California Giant Berry Farms/Specialized,00:19:23,253276,442.60562119003,469.55837894315,
Men Cat 4/5 Master 45-99,15,15219,Alan,Weatherall,SJBC,00:19:27,233934,552.0635027588,476.31893137617,
Men Cat 4/5 Master 45-99,16,15485,Bob,Loux,Topsport,00:19:33,287104,432.59398717949,486.45976002569,
Men Cat 4/5 Master 45-99,17,37931,Michael,Loose,,00:19:34,266656,485.60769165259,486.45976002569,
Men Cat 4/5 Master 45-99,18,41776,Bob,Silva,Clif Bar Development Cross Team,00:19:44,288899,500,496.60058867521,
Men Cat 4/5 Master 45-99,19,15217,Eric,Murray,Alto Velo Racing Club,00:19:47,252246,425.12666157407,503.36114110823,
Men Cat 4/5 Master 45-99,20,15218,Dave,Maminski,SJBC,00:19:50,270067,420.72604599589,510.12169354124,
Men Cat 4/5 Master 45-99,21,41777,Dan,Reider,,00:19:53,365596,500,516.88224597426,
Men Cat 4/5 Master 45-99,22,41778,Mark,Dolan,,00:20:00,364996,500,523.64279840727,
Men Cat 4/5 Master 45-99,23,22420,Brian,Schmidt,,00:20:48,311259,500,537.16390327331,
Men Cat 4/5 Master 45-99,24,41779,Dean,Abt,Team Oakland Cycling,00:20:49,360492,500,537.16390327331,
Men Cat 4/5 Master 45-99,25,15230,Toby,Katz,VOS Racing,00:20:49,290732,495.38020017784,537.16390327331,
Men Cat 4/5 Master 45-99,26,41780,Ron,Canada,,00:21:13,361996,500,550.68500813934,
Men Cat 4/5 Master 45-99,27,15232,Michael,Coppolino,,00:22:05,237772,467.39533950659,557.44556057235,
Men Cat 4/5 Master 45-99,28,38645,Dick,Dinkelspiel,,00:22:11,333904,531.25,564.20611300537,
Men Cat 4/5 Master 45-99,29,15874,Michael,Mcguire,Taleo Racing,00:23:00,277047,458.81592406171,570.96666543838,
Men Cat 4/5 Master 45-99,30,15250,Richard,Allen,Alto Velo Racing Club,00:23:34,251716,500,577.7272178714,
Men Cat 4/5 Master 45-99,31,15229,Gerald,Jeffs,Taleo Racing,00:23:46,235909,496.60058867521,584.48777030441,
Men Cat 4/5 Master 45-99,32,41781,Jay,Cohan,,00:24:22,328952,500,591.24832273743,
Men Cat 4/5 Master 45-99,33,41782,Mark,Gonzales,,00:24:56,306739,500,598.00887517044,
Men Cat 4/5 Master 45-99,34,41670,Stephen,Mason,Los Gatos Bicycle Racing Club,00:26:50,257941,500,604.76942760346,
Men Cat 4/5 Master 45-99,35,41783,Neal,Looney,,00:31:32,365439,500,611.52998003647,
Men Cat 4/5 Master 55-99,1,41794,Andy,Brisnehan,,00:17:50,265129,500,384.62298600731,
Men Cat 4/5 Master 55-99,2,15242,Daryl,Nelson,Taleo Racing,00:18:42,131311,467.80249571972,394.23773717336,
Men Cat 4/5 Master 55-99,3,36493,John,Richardson,Peninsula Velo Cycling Club,00:18:59,109014,452.45732171592,403.85248833942,
Men Cat 4/5 Master 55-99,4,2451,John,Johnson,,00:19:05,214497,381.80038944655,413.46723950548,
Men Cat 4/5 Master 55-99,5,166620,Scott,Martin,Team Bicycle Trip/Symantec,00:19:39,,437.23307435485,423.08199067154,
Men Cat 4/5 Master 55-99,6,15243,Christopher,Kolm,Taleo Racing,00:20:19,254578,501.64858693708,432.6967418376,
Men Cat 4/5 Master 55-99,7,15244,Stewart,Thompson,Peninsula Velo Racing,00:21:12,248731,460.30669255506,442.31149300365,
Men Cat 4/5 Master 55-99,8,1352,Nathan,Smith,Major Motion Cycling Club,00:21:21,195442,407.93538555016,451.92624416971,
Men Cat 4/5 Master 55-99,9,41795,Kevin,Weitz,Whole Athlete-Specialized,00:21:22,206206,500,461.54099533577,
Men Cat 4/5 Master 55-99,10,41796,Stan,Green,,00:21:26,365605,500,471.15574650183,
Men Cat 4/5 Master 55-99,11,1448,Sid,Noyes,,00:21:27,54640,513.03322777596,480.77049766788,
Men Cat 4/5 Master 55-99,12,36496,Lloyd,Leighton,Davis Bike Club Race Team,00:21:39,196150,522.62886613571,490.38524883394,
Men Cat 4/5 Master 55-99,13,41797,Gary,Bridges,Peninsula Velo Racing,00:22:11,4819,500,500,
Men Cat 4/5 Master 55-99,14,28389,Dan,Taylor,Taleo Racing,00:22:33,306272,567.37461911216,509.61475116606,
Men Cat 4/5 Master 55-99,15,15231,Richard,Siegel,Above Category Racing,00:22:38,287184,422.29482635662,519.22950233212,
Men Cat 4/5 Master 55-99,16,41798,Mark,Switters,Sacramento Golden Wheelmen,00:23:34,59052,500,528.84425349817,
Men Cat 4/5 Master 55-99,17,15252,Jim,Turner,Webcor/Alto Velo,00:23:40,63449,612.85714285714,538.45900466423,
Men Cat 4/5 Master 55-99,18,34928,Mark,Horton,,00:24:01,286647,553.01075372857,548.07375583029,
Men Cat 4/5 Master 55-99,19,41668,Anthony,Jaques,Fun Sport Bikes Cycling Team,00:24:51,361941,500,557.68850699635,
Men Cat 4/5 Master 55-99,20,36587,Jon,Boas,Taleo Racing,00:26:25,331070,575.31696160156,567.3032581624,
Men Cat 4/5 Master 55-99,21,15249,Mark,Powers,Peninsula Velo Racing,00:27:19,236460,454.43476200576,576.91800932846,
Men Cat 4/5 Master 55-99,22,41799,Bob,Corman,,00:28:40,362413,500,586.53276049452,
Men Cat 4/5 Master 55-99,23,41800,Bob,Kinney,,00:32:08,231695,500,596.14751166058,
Men Cat 4/5 Master 55-99,24,41801,David,Phipps,,00:37:46,362417,500,605.76226282664,
Men Cat 5  ,1,3288,Unknown,Rider,Dolce Vita Cycling,00:15:26,91005,500,416.14583333333,
Men Cat 5  ,2,38601,Pete,Cushman,,00:16:37,365580,468.75,423.13368055556,
Men Cat 5  ,3,41672,Brian,Schuster,Dolce Vita Cycling,00:16:48,223230,500,430.12152777778,
Men Cat 5  ,4,41804,Robert,Manchester,,00:16:55,366483,500,437.109375,
Men Cat 5  ,5,39151,Ansel,Mills,,00:17:18,356378,441.16661337905,444.09722222222,
Men Cat 5  ,6,38776,Ryan,Capes,,00:18:01,354576,497.02380952381,451.08506944444,
Men Cat 5  ,7,41805,Peter,Rigano,,00:18:10,364651,500,458.07291666667,
Men Cat 5  ,8,41806,Jeffrey,Stern,,00:18:23,356604,500,465.06076388889,
Men Cat 5  ,9,15307,Collin,Magnetti,,00:18:43,272404,473.69366571429,472.04861111111,
Men Cat 5  ,10,39970,Matthew,Santillan,,00:18:54,322792,489.44423913043,479.03645833333,
Men Cat 5  ,11,41807,James,Weinberger,,00:19:05,269456,500,486.02430555556,
Men Cat 5  ,12,41808,Ron,Lewkiewicz,Dolce Vita Cycling,00:19:35,356750,500,493.01215277778,
Men Cat 5  ,13,39294,Blas,Garcia,,00:19:56,,537.5,500,
Men Cat 5  ,14,41809,Alec,Castellanos,Mission Cycling,00:20:02,365243,500,506.98784722222,
Men Cat 5  ,15,5694,Rider,Unknown,,00:20:05,379010,500,513.97569444444,
Men Cat 5  ,16,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,00:20:07,365286,500,520.96354166667,
Men Cat 5  ,17,41811,Chad,Tis,,00:20:21,338756,500,527.95138888889,
Men Cat 5  ,18,41812,Chris,Hanrath,,00:20:38,365114,500,534.93923611111,
Men Cat 5  ,19,41813,Mah,Sanna,,00:20:48,,500,555.90277777778,
Men Cat 5  ,20,41814,Mario,Solano jr,,00:21:13,,500,548.91493055556,
Men Cat 5  ,21,41813,Mah,Sanna,,00:21:26,,500,555.90277777778,
Men Cat 5  ,22,41815,Jesus,Cuzes,,00:21:48,,500,566.38454861111,
Men Cat 5  ,23,41816,Donnie,Hawkins,Golden Chain,00:21:50,134290,500,566.38454861111,
Men Cat 5  ,24,39221,Robert,Graham,,00:22:30,365233,500,576.86631944444,
Men Cat 5  ,25,41817,Terry,Dewane,Davis Bike Club Race Team,00:27:35,298221,500,583.85416666667,
Men Junior  15-18,1,15991,Marcus,Smith,Team Specialized Racing Juniors,00:16:41,209193,195.5040918289,256.51789217935,
Men Junior  15-18,2,18363,Trevor,Ellsworth,Kryki Sports,00:16:52,348354,350,279.88841913451,
Men Junior  15-18,3,15197,Alexander,Freund,Davis Bike Club,00:18:44,222322,309.55554876893,303.25894608967,
Men Junior  15-18,4,39319,Nolan,Isozaki,Peninsula Velo Racing,00:19:23,354452,440.119,326.62947304484,
Men Junior  15-18,5,16141,Justin,Leong,San Jose Bicycle Club,00:20:16,280621,514.39664505732,350,
Men Junior  15-18,6,41802,Troy,Mock,,00:21:10,365347,350,373.37052695516,
Men Junior  15-18,7,15878,Florian,Costa,SJBC,00:21:48,300278,670.43173141328,396.74105391033,
Men Junior  15-18,8,28464,Zachariah,Mcclendon,Team Swift,00:28:00,307855,546.33615235197,420.11158086549,
Men Junior  15-18,9,41803,Skyler,Colwell,Alto Velo Racing Club,00:29:26,365446,350,443.48210782065,
Men Pro/Cat 1/2  ,1,13791,Nathaniel,English,Yahoo Cycling Team,00:14:20,258309,156.49072678623,178.1075836432,
Men Pro/Cat 1/2  ,2,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,00:15:03,233623,264.32737763312,186.44091697654,
Men Pro/Cat 1/2  ,3,22364,Keith,Wong,Metromint Cycling,00:15:32,240222,264.12712809046,194.77425030987,
Men Pro/Cat 1/2  ,4,6635,Adam,Switters,Battley Harley-Davidson,00:15:49,127093,207.99714621698,203.1075836432,
Men Pro/Cat 1/2  ,5,23941,Dean,Haas,Team Specialized Racing Juniors,00:15:55,271420,150,211.44091697654,
Men Pro/Cat 1/2  ,6,15293,Jacob,Berkman,Dolce Vita Cycling,00:16:05,303643,295.80154209037,219.77425030987,
Men Pro/Cat 1/2  ,7,15166,Chris,Stastny,California Giant Berry Farms/Specialized,00:16:07,249743,189.71015457083,228.1075836432,
Men Pro/Cat 1/2  ,8,16661,Joshua,Dapice,Kryki Sports,00:16:09,141844,266.88930486752,236.44091697654,
Men Pro/Cat 1/2  ,9,15193,Andreas,Freund,Davis Bike Club Race Team,00:16:23,222320,204.48409903382,244.77425030987,
Men Pro/Cat 1/2  ,10,16709,Rand,Miller,California Giant Berry Farms/Specialized,00:16:41,182990,183.35750725572,253.1075836432,
Men Pro/Cat 1/2  ,11,38687,Greg,Davis,Los Gatos,00:17:12,119459,234.88327431228,261.44091697654,
Men Pro/Cat 1/2  ,12,15550,David,Mesa,Chica Sexy,00:18:06,243257,297.00147182247,269.77425030987,
Women Cat 1/2  ,1,41784,Lisa,Penzel,,00:19:47,222228,350,383.86662191845,
Women Cat 1/2  ,2,17972,Elizabeth,Benishin,Velo Bella,00:20:42,75937,467.38644895218,396.36662191845,
Women Cat 1/2  ,3,22344,Camille,Deluca-flaherty,Velo Bella,00:20:53,45254,462.16895744266,408.86662191845,
Women Cat 1/2  ,4,38452,Laurel,Green,Early Bird Womens Developmental Cycling Team,00:21:13,75728,406.97370485204,421.36662191845,
Women Cat 1/2  ,5,16542,Beverly,Chaney,Touchstone Climbing,00:21:32,221127,420.47585048954,433.86662191845,
Women Cat 1/2  ,6,16107,Heather,Ross,Team TIBCO II,00:22:08,239612,404.88254863498,446.36662191845,
Women Cat 1/2  ,7,13869,Kimberly,Fong,Cycles FANATIC Factory Racing,00:22:45,238713,390.1794245792,458.86662191845,
Women Cat 1/2  ,8,21391,Holly,Roberts,SJBC,00:26:11,203177,480.83118519435,471.36662191845,
Women Cat 3/4  ,1,41785,Erin,Werner,IronDataThirstyBearCycling.com,00:18:56,333208,550,426.13625697704,
Women Cat 3/4  ,2,38905,Tanya,Grossman,Forward Motion Race Club,00:18:57,356222,478.66792810458,434.39383984524,
Women Cat 3/4  ,3,38830,Leila,Cavanaugh,IronDataThirstyBearCycling.com,00:21:07,351304,515.34239063792,442.65142271343,
Women Cat 3/4  ,4,28449,Cybil,Silberman,Early Bird Womens Developmental Cycling Team,00:21:12,325510,442.14443814236,450.90900558163,
Women Cat 3/4  ,5,17984,Mary,Ellen allen,Webcor/Alto Velo,00:21:19,259078,510,459.16658844983,
Women Cat 3/4  ,6,22348,Jennifer,Wong,IronDataThirstyBearCycling.com,00:21:41,80924,564.69590643275,467.42417131803,
Women Cat 3/4  ,7,36480,Jenny,Bosch- mora,Early Bird Womens Developmental Cycling Team,00:22:24,343058,617.08154914575,475.68175418622,
Women Cat 3/4  ,8,41786,Shelagh,Fritz,Taleo Racing,00:22:35,345144,550,483.93933705442,
Women Cat 3/4  ,9,39244,Sandra,Miller,Early Bird Womens Developmental Cycling Team,00:22:41,349396,465.9347965812,492.19691992262,
Women Cat 3/4  ,10,22347,Peggy,Lavelle,Olympic Club,00:22:42,287236,557.76731177322,500.45450279082,
Women Cat 3/4  ,11,41690,Heather,Johnson,,00:22:49,365031,550,508.71208565901,
Women Cat 3/4  ,12,17398,Joanne,Thompson,Bike Station Aptos,00:22:57,47791,462.38691893939,516.96966852721,
Women Cat 3/4  ,13,28448,Melissa,Diede,Fuji-Oval Racing,00:23:14,306548,566.42579632255,525.22725139541,
Women Cat 3/4  ,14,41787,Julia,Chung,,00:23:24,307293,550,533.48483426361,
Women Cat 3/4  ,15,18012,Narda,Roushdi,Team Fast FREDDIE,00:23:25,47423,569.46131627724,541.7424171318,
Women Cat 3/4  ,16,41788,Caroline,Looney,,00:23:28,304372,550,550,
Women Cat 3/4  ,17,17306,Carla,Cosentino,Colavita Racing,00:23:31,255734,627.98630003561,558.2575828682,
Women Cat 3/4  ,18,41789,Kristen,Gentilucci,,00:23:40,366673,550,566.51516573639,
Women Cat 3/4  ,19,41790,Heather,Mackenzie,,00:24:12,234948,550,574.77274860459,
Women Cat 3/4  ,20,38421,Courtney,Castanos,University of California-Santa Cruz,00:24:24,337278,659.1,583.03033147279,
Women Cat 3/4  ,21,17552,Lori,Walsh,Velo Girls,00:24:28,298981,550,591.28791434099,
Women Cat 3/4  ,22,20701,Candice,Boyd,Early Bird Womens Developmental Cycling Team,00:24:40,308532,550,599.54549720918,
Women Cat 3/4  ,23,38609,Wendy,Valley,,00:24:54,365669,531.25,607.80308007738,
Women Cat 3/4  ,24,41791,Michelle,Morrill,,00:25:02,365569,550,616.06066294558,
Women Cat 3/4  ,25,15159,Jennifer,Barlow,Fuji-Oval Racing,00:25:09,240797,542.58510156926,624.31824581378,
Women Cat 3/4  ,26,36481,Danielle,Spires,Pacific Crush Racing,00:25:14,303311,606.82573393246,640.83341155017,
Women Cat 3/4  ,27,19838,Pennie,Sponsel,IronDataThirstyBearCycling.com,00:25:15,196260,585,640.83341155017,
Women Cat 3/4  ,28,41792,Lois,Edblad,,00:25:16,,550,640.83341155017,
Women Cat 3/4  ,29,15189,Lisa,Emmerich,,00:26:27,346210,550,657.34857728657,
Women Cat 3/4  ,30,15187,Alison,Chaiken,SJBC,00:28:35,286861,531.25,669.73495158886,
Women Cat 3/4  ,31,41793,Katherine,Peck,,00:28:35,364726,550,669.73495158886,
