Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,1,33591,Shawn,Ewing,Treehouse Racing,,307062,357.25,302.9485,
Men Cat 4  ,2,33881,David,Bradbury,Treehouse Racing,,303982,376.93,310.19484375,
Men Cat 4  ,3,28999,Steven,Ragle,Treehouse Racing,,303199,331.79,317.4411875,
Men Cat 4  ,4,50854,Joshua,Fuller,Competitive Velo,,345574,355.95,324.68753125,
Men Cat 4  ,5,34224,Rick,Harris,Treehouse Racing,,89146,356.03,331.933875,
Men Cat 4  ,6,33597,Benjamin,Webster,Caney Fork Racing,,37510,379.58,339.18021875,
Men Cat 4  ,7,34244,Carl,D'alessandro,Team Gran Fondo,,66207,373.84,346.4265625,
Men Cat 4  ,8,45454,James,Simms,MOAB,,219412,395.67,353.67290625,
Men Cat 4  ,9,33614,Cooper,Magli,Treehouse Racing,,271411,443.37,360.91925,
Men Cat 4  ,10,29016,Philip,Armbrust,Treehouse Racing,,211714,364.12,368.16559375,
Men Cat 4  ,11,15510,James,Grant,MOAB,,62772,420.05,375.4119375,
Men Cat 4  ,12,32040,Matthew,Thompson,,,301078,369,382.65828125,
Men Cat 4  ,13,33611,Christopher,Beres,Treehouse Racing,,252930,407.38,389.904625,
Men Cat 4  ,14,6271,Gregory,Colby,Harpeth Bicycles Racing,,274231,422.08,397.15096875,
Men Cat 4  ,15,45449,Nathan,Stone,Harpeth Bicycles Racing,,364921,393.09,404.3973125,
Men Cat 4  ,16,39919,Nathan,Newton,Team Bikers Choice,,201701,402.99,411.64365625,
Men Cat 4  ,17,33703,Eli,Wemyss,Team Gran Fondo,,292403,418.89,418.89,
Men Cat 4  ,18,35404,Matt,Winn,Gran Fondo Racing,,356621,478.36,426.13634375,
Men Cat 4  ,19,29094,Ivan,Murdock,Gran Fondo Racing,,298503,447.87,433.3826875,
Men Cat 4  ,20,33655,Kailin,Acheson,Team Belladium,,274816,393.84,440.62903125,
Men Cat 4  ,21,45450,Steve,Durden,Harpeth Bicycles Racing,,356458,437.66,447.875375,
Men Cat 4  ,22,33687,Nate,Lelek,Team Bikers Choice,,343266,448.8,455.12171875,
Men Cat 4  ,23,24700,Don,Fields,Treehouse Racing,,245874,425.06,462.3680625,
Men Cat 4  ,24,33002,Jeff,Williams,,,138690,456.52,469.61440625,
Men Cat 4  ,25,33673,Douglas,Hardin,Team Bikers Choice,,156232,496.86,476.86075,
Men Cat 4  ,26,34151,Jason,Torrence,Harpeth Bicycles Racing,,353638,491.33,484.10709375,
Men Cat 4  ,27,29008,Rip,Clayton,Treehouse Racing,,309392,435.56,491.3534375,
Men Cat 4  ,28,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,509.33,498.59978125,
Men Cat 4  ,29,34261,Francisco,Rivera,,,200870,495.26,505.846125,
Men Cat 4  ,30,33700,Nick,Reyes,Trace Bikes,,333858,485.05,513.09246875,
Men Cat 4  ,31,35283,Timothy,Nobles,NashvilleCyclist.com,,266347,535.45,520.3388125,
Men Cat 4  ,32,33603,Lawrence,Russell,Krystal Cycling Team,,304194,404.80923689641,527.58515625,
Men Cat 4  ,33,33918,Micah,Russell,Krystal Cycling Team,,323390,412.83,534.8315,
Men Cat 5  ,1,68278,Michaelee,Bowes,,,386430,500,387.83665416667,
Men Cat 5  ,2,41410,David,Koonce,MOAB,,376163,415.74,398.0333219697,
Men Cat 5  ,3,3468,Cameron,Cook,Team Bikers Choice,,374682,425,408.22998977273,
Men Cat 5  ,4,63534,James,Waller,Ride615 Development,,249251,449.67525,418.42665757576,
Men Cat 5  ,5,39680,Stan,Wilson,Ride615 Development,,380714,494.16,428.62332537879,
Men Cat 5  ,6,68290,Jimmy,Humston,unattached,,385951,500,438.81999318182,
Men Cat 5  ,7,34266,Frank,Hordos,Treehouse Racing,,346238,468.87,449.01666098485,
Men Cat 5  ,8,34260,Alex,Winston,,,282300,477.19,459.21332878788,
Men Cat 5  ,9,39920,Jon,Damratoski,East Nasty,,380004,469.21,469.40999659091,
Men Cat 5  ,10,63513,Chris,Sweeney,,,381140,476.92,479.60666439394,
Men Cat 5  ,11,68267,James,Buckingham,Team Biker's Choice,,113615,500,489.80333219697,
Men Cat 5  ,12,51336,Scott,Chen,Team Gran Fondo,,357969,506.06,500,
Men Cat 5  ,13,39003,Matthew,Simmons,,,305292,500,510.19666780303,
Men Cat 5  ,14,51338,Mike,Riley,Team Bikers Choice,,366820,480.32037370271,520.39333560606,
Men Cat 5  ,15,59860,Patrick,Sheehan,,,380558,433.22,530.59000340909,
Men Cat 5  ,16,68291,David,Howe,unattached,,394853,500,540.78667121212,
Men Cat 5  ,17,34243,Alan,D'alessandro,Gran Fondo Racing,,263595,459.82,550.98333901515,
Men Cat 5  ,18,63504,Brandon,Black,Ride615 Development,,380722,562.84,561.18000681818,
Men Cat 5  ,19,68277,Ross,Martin,unattached,,385171,500,571.37667462121,
Men Cat 5  ,20,33916,Arvin,Jansen,Trace Bikes,,313306,555.75,581.57334242424,
Men Cat 5  ,21,68292,Jon,Boucher,unattached,,385801,500,591.77001022727,
Men Cat 5  ,22,40439,Graeme,Nelson,Trace Bikes,,368625,599.75,601.9666780303,
Men Cat 5  ,23,68293,Brad,Boucher,unattached,,385889,500,612.16334583333,
Men Pro/Cat 1/2/3  ,1,34248,Matt,Schupp,Team Bikers Choice,,291441,247.11,213.367,
Men Pro/Cat 1/2/3  ,2,33636,Jason,Guzak,Swiftwick Factory Racing p/b Cumberland Transit,,212326,258.35,219.79646153846,
Men Pro/Cat 1/2/3  ,3,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,308.97,226.22592307692,
Men Pro/Cat 1/2/3  ,4,34138,Jason,Tatum,Team Simple Green/Bike Religion,,212325,240.41193852178,232.65538461538,
Men Pro/Cat 1/2/3  ,5,34129,Tim,Hall,NashvilleCyclist.com,,179788,247.6,239.08484615385,
Men Pro/Cat 1/2/3  ,6,33624,Andrew,Reardon,Swiftwick Factory Racing p/b Cumberland Transit,,177637,236.67,245.51430769231,
Men Pro/Cat 1/2/3  ,7,32620,Britton,Kinnard,Sonic Cycling,,64317,292.26,251.94376923077,
Men Pro/Cat 1/2/3  ,8,16611,Scott,Winzeler,Harpeth Bicycles Racing,,269290,351.76,258.37323076923,
Men Pro/Cat 1/2/3  ,9,33640,Travis,Werts,Sonic Cycling,,159867,240.06,264.80269230769,
Men Pro/Cat 1/2/3  ,10,17616,Thomas,Gates,MOAB Masters Racing,,45364,359.24,271.23215384615,
Men Pro/Cat 1/2/3  ,11,24088,Ryan,Jones,Spring City Cycling Club,,287123,287.58,277.66161538462,
Men Pro/Cat 1/2/3  ,12,68289,Richard,Keller,Scenic City Velo,,323156,200,284.09107692308,
Men Pro/Cat 1/2/3  ,13,34219,Steve,Ziemba,NashvilleCyclist.com,,239336,327.62,290.52053846154,
Men Pro/Cat 1/2/3  ,14,51347,Bernie,Clincke,SVMIC Cycling,,170290,362.82,296.95,
Men Pro/Cat 1/2/3  ,15,34171,David,Briggs,Cycles Veloce,,197269,331.17,303.37946153846,
Men Pro/Cat 1/2/3  ,16,34156,Neil,Fronheiser,,,58637,304.48,309.80892307692,
Men Pro/Cat 1/2/3  ,17,33622,Jacques,Cartier,Harpeth Bicycles Racing,,230893,267.39,316.23838461538,
Men Pro/Cat 1/2/3  ,18,33641,John,Waggoner,Sonic Cycling,,147542,273.41,322.66784615385,
Men Pro/Cat 1/2/3  ,19,33631,John,Carr,Treehouse Racing,,165544,268.32,329.09730769231,
Men Pro/Cat 1/2/3  ,20,33627,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,,294954,316.24,335.52676923077,
Men Pro/Cat 1/2/3  ,21,35298,Patrick,Harkins,Austinbikes/Revenant,,224049,273.44,341.95623076923,
Men Pro/Cat 1/2/3  ,22,33639,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,336.86,348.38569230769,
Men Pro/Cat 1/2/3  ,23,33976,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,296.95,354.81515384615,
Men Pro/Cat 1/2/3  ,24,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,323.21,361.24461538462,
Men Pro/Cat 1/2/3  ,25,30656,Jimmy,Lancaster,NashvilleCyclist.com,,326754,359.03,367.67407692308,
Men Pro/Cat 1/2/3  ,26,33928,Robert,Gregory,MOAB Masters Racing,,50141,309.89,374.10353846154,
Men Pro/Cat 1/2/3  ,27,33638,Kevin,Hinson,MOAB Masters Racing,,76393,380.65,380.533,
Women/1/2/3/4  ,1,30661,Amanda,Ragle,Treehouse Racing,,314570,351.06,326.60966666667,
Women/1/2/3/4  ,2,33651,Jessica,Owings,SVMIC Cycling,,313558,375.96,333.37333333333,
Women/1/2/3/4  ,3,33655,Kailin,Acheson,Team Belladium,,274816,393.84,340.137,
Women/1/2/3/4  ,4,63518,Jessica,Christensen,Trace Bikes,,379218,431.4,346.90066666667,
Women/1/2/3/4  ,5,33650,Katie,Ryan,SVMIC Cycling,,345508,382.94,353.66433333333,
Women/1/2/3/4  ,6,60223,Leah,Sawyer,SVMIC Cycling,,379991,420.29,360.428,
Women/1/2/3/4  ,7,45448,Catherine,Dewberry,Team Belladium,,330172,402.02,367.19166666667,
Women/1/2/3/4  ,8,33654,Kathy,Mead,SVMIC Cycling,,305544,392.94,380.719,
Women/1/2/3/4  ,9,33654,Kathy,Mead,SVMIC Cycling,,305544,392.94,380.719,
Women/1/2/3/4  ,10,29112,Marsha,Williams,Treehouse Racing,,206219,447.58,387.48266666667,
Women/1/2/3/4  ,11,34014,Valerie,Nagoshiner,Team Belladium,,271999,463.61,394.24633333333,
Women/1/2/3/4  ,12,68270,Kaitland,Hammond,Unattached,,384056,400,401.01,
Women/1/2/3/4  ,13,68280,Stephanie,Hatcher,,,386485,400,407.77366666667,
Women/1/2/3/4  ,14,33661,Emily,Magli,Treehouse Racing,,326078,499.22,414.53733333333,
Women/1/2/3/4  ,15,68281,Jennifer,Knapp,,,382966,400,421.301,
Women/1/2/3/4  ,16,37679,Kristi,Whitten,SVMIC Cycling,,384919,400,428.06466666667,
Women/1/2/3/4  ,17,35400,Karah,Lewis,Treehouse Racing,,320958,481.47,434.82833333333,
Women/1/2/3/4  ,18,33662,Jonell,Smith,,,275468,482.23718405191,441.592,
Women/1/2/3/4  ,19,68283,Beth,Dodds,,,,400,448.35566666667,
Women/1/2/3/4  ,20,37686,Paige,Vinson,,,382297,490.78671472723,455.11933333333,
Women/1/2/3/4  ,21,37650,Chrysa,Malosh,Treehouse Racing,,279311,518.05,461.883,
Women/1/2/3/4  ,22,34128,Tammy,Richardson,SVMIC Cycling,,140031,522.01,468.64666666667,
