Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,95,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,90,95,,
Black Hills Circuit Race,2011-03-19,Women Cat 1/2/3   ,3,17,368.0345,
Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,20,27,441.19096730769,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,23,34,445.6641538771,
The Bunny Hop 2011,2011-05-1,Senior Women/Cat 3 Women,6,26,381.43555438902,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,13,36,381.82034718853,
Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,11,21,405.485,
Poolesville Road Race,2011-05-14,Women Pro/1/2/3,DNF,13,480.61384556778,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,20,30,422.99874007212,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,19,20,500.85733333333,
Giro di Coppi,2011-07-16,Women W1/2/3/4  ,14,26,451.284,
Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,11,22,429.62884233554,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,30,45,439.20593269926,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,13,45,349.9524376419,
Humboldt State University Road Race,2012-03-24,Women A Collegiate ,4,7,419.78,
Humboldt State University Race Weekend - Crit,2012-03-25,Women A Collegiate ,1,6,410.55,
Cal Poly Classic - ITT,2012-03-31,Women A  ,4,6,446.71738405745,
Cal Poly Classic - Crit,2012-04-1,Women A  ,3,6,441.37837029949,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,31,33,500.86236458333,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat Pro/1/2  ,10,18,415.22850192174,
Winters Road Race,2012-08-25,Women Cat 1/2/3  ,12,20,393.40751666667,
Cal Aggie Criterium,2013-01-26,Women Cat 1/2/3  ,DNF,17,549.38483333333,
Cal Poly Classic - Cirt,2013-02-9,Women A,3,15,409.88016864475,
Cal Poly Classic,2013-02-10,Women A,2,14,363.29802286944,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women A,6,12,492.25284471655,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women A,4,10,460.41062890451,
Stanford Home Race - RR,2013-03-9,Women A,1,16,390.94513540497,
Stanford Home Race - Crit,2013-03-10,Women A,4,17,426.11270833333,
UC Berkeley Road Race Weekend,2013-03-16,Women A,DNF,14,594.81233333333,
Kearney Park Criterium ,2013-03-23,Women A,1,7,421.359,
Kearney Park Criterium ,2013-03-23,Women B,DNF,5,,
Hensley Lake Road Race,2013-03-24,Women A,2,10,413.69275,
Copperopolis Road Race,2013-03-30,Women Cat 1/2,8,18,395.71988888889,
UNR WCCC - Crit,2013-04-13,Women A,4,12,426.25726666667,
UNR WCCC - RR,2013-04-14,Women A,7,12,489.575,
UC Davis Road Race,2013-04-20,Women A,9,18,496.226,
UC Davis Criterium,2013-04-21,Women A,5,15,425.12778571429,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 1/2,3,11,361.9038,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,13,70,360.189375,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,17,77,392.09276470588,
The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,23,23,545.94988636364,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,22,24,482.90625,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,DNF,13,519.374,
The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,4,19,361.82388888889,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,4,33,337.05135416667,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,11,41,353.60908333333,
Red Kite Criterium Series #4,2013-07-6,Women Cat Pro/1/2,4,12,415.90072135417,
San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,13,25,362.72,
Winters Road Race,2013-08-24,Women Cat 1/2/3,13,33,404.24904166667,
Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,10,26,382.29217948718,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,9,22,408.35990909091,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,10,22,408.35990909091,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,5,11,418.98383333333,
Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,3,18,369.31487037037,
Cherry Pie Criterium,2014-02-9,Women Pro Cat 1/2/3 Masters 19-34,3,15,357.14083333333,
UC Santa Cruz Slugapalooza,2014-02-22,Women A  ,4,11,438.4894530938,
John C. Schlesinger Memorial Criterium,2014-03-9,Women A  ,1,10,383.571,
UC Berkeley Road Race,2014-03-15,Women A Collegiate ,2,11,401.18693333333,
UC Berkeley Criterium,2014-03-16,Women A Collegiate ,1,8,372.315,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,45,105,375.28914319996,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,26,89,342.28699019608,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,27,44,369.59187702403,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,19,45,347.55149365301,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,4,45,291.42875,
Copperopolis Road Race,2014-04-19,Women Pro/Cat 1/2  ,2,13,365.10240514526,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat Pro/1/2  ,2,14,359.54257142857,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,2,64,296.96213020833,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,4,71,339.17002107843,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,17,17,547.80319257699,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,12,24,422.2543117284,
Folsom Historic Criterium,2014-06-14,Women Cat Pro/1/2  ,4,12,358.33733333333,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,5,22,346.34346969697,
The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,4,20,356.84858333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,10,33,412.47606666667,
Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,1,18,343.55583333333,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,1,19,340.2635,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,15,63,378.25555882353,
Suisin Harbor Criterium,2014-08-10,Men 3,13,28,374.75,
Winters Road Race,2014-08-23,Women Cat 1/2/3,4,8,421.821,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
Cal Aggie Criterium,2015-01-31,Women Pro/Cat 1/2/3,1,14,367.26233333333,
Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,3,16,392.011875,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,DNF,69,425.13266666667,
Copper Town Square Circuit Race,2015-02-15,Women Pro/Cat 1/2/3,1,3,,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,31,38,406.72464705882,
Snelling Road Race,2015-02-21,Women Pro/Cat 1/2,1,20,354.042,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,6,55,341.32653333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,17,51,367.21644444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,37,48,440.24588405797,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,14,47,370.29984126984,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,28,43,423.17002085714,
Madera County Stage Race - Crit,2015-03-7,Women Pro-12,4,18,363.10622222222,
Madera County Stage Race - TT,2015-03-7,Women Pro-12,15,17,472.606,
Madera County Stage Race - RR,2015-03-8,Women Pro-12,12,15,455.23097222222,
Madera County Stage Race - GC,2015-03-8, Women Pro/Cat 1/2,12,13,451.4546207432,
Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,4,21,389.43672851272,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,75,99,465.0262244898,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,15,85,353.23189166667,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,23,63,365.00605333333,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,38,51,402.10517932236,
Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,22,36,410.64146078431,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,14,33,381.39747222222,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,11,36,384.3871875,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 1/2/3,7,19,442.4604,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,8,28,400.10818181818,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 123,5,12,408.308,
San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,6,33,360.8055536859,
Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,DNF,22,583.34,
Vacaville Gran Prix,2015-08-30,Women Cat 1/2/3,4,20,383.04638095238,
Giro Di San Francisco,2015-09-7,Women Pro/Cat 1/2/3,14,21,501.56644444444,
Cal Aggie Criterium,2016-01-30,Women Pro/Cat 1/2/3,16,16,578.5095069131,
Cherry Pie Criterium,2016-02-7,Women Cat 1/2/3,3,13,421.85522222222,
Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,3,22,366.12507083333,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,DNF,42,391.3304375,
Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,15,29,444.20394871795,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,45,55,446.34819791667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,DNF,48,474.04455,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,DNF,48,487.07373351338,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,13,61,350.57371836735,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,13,66,355.10370533662,
Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,17,33,394.43181914327,
Copperopolis Road Race,2016-03-26,Women Pro/Cat 1/2,8,12,439.96181985782,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,64,81,477.47099478376,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,64,81,460.48931458333,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,47,77,435.80645833333,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,10,54,334.57962271062,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,44,53,436.3378654479,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Women Cat Pro-12,4,12,356.31508333333,
Wente Vineyards Classic Road Race,2016-04-24,Women Pro/Cat 1/2,13,21,442.7583,
Berkeley Hills Road Race,2016-05-7,Women Cat P/1/2,7,13,473.74836666667,
Budweiser Sequoia Cycling Classic,2016-05-29,Women PRO-12,1,10,346.62433333333,
Pescadero Coastal Classic Road Race,2016-06-4,Women Cat Pro/1/2,DNF,15,546.74595238095,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,50,64,476.85335483871,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,50,64,476.85335483871,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,39,58,438.42311206897,
The Parnassus Investments Burlingame Criterium,2016-06-26,Women Cat Pro/1/2,3,16,379.97071428571,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,12,13,556.98125,
