Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,18,77,203.15789473684,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,13,70,180.28571428571,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,21,81,137.90625,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,11,43,184.28571428571,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,12,37,141.25,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,5,56,130.71428571429,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,10,127,177.2972972973,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,17,94,149.13461538462,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,20,48,172.53873327048,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,14,39,174.69646867367,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,2,63,164.59465198095,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,12,31,170.24614124725,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,83,130,152.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,123,130,172.97319853867,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,77,127,156,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,18,95,148.56382978723,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),27,85,201.3287799471,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,11,21,190.57,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,11,77,167.36944373458,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,43,80,182.280725,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,34,101,164.75640942998,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,5,45,184.44193333333,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,13,82,182.99155123101,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,4,65,197.32791666667,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,28,72,255.63376353395,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,146,171,110.27557189542,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,35,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,55,161,100,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,68,128,97.857142857143,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,18,75,258.66904605523,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,3,45,150.48901111111,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,77,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,92,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,78,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,44,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,115,153,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,DNF,92,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,18,84,,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,25,53,259.10818578849,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,11,34,215.83721933725,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,3,36,193.47591552464,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,15,120,147.64136304839,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,13,71,219.0875,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,66,82,277.86848551257,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,41,77,213.76094844422,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,63,76,255.90502158699,
Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,32,39,267.39701842676,
Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23 Men,12,16,258.72817573768,
Purgatory Road Race,2010-06-19,Men Pro/1/2               ,7,53,198.0725,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,143,158,174.42045454545,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,123,142,185.53023985467,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,116,122,198.87815898966,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,31,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,112,113,195.21108262014,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,33,74,261.70407738095,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,58,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,18,97,163.78687592682,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,29,97,182.91207409157,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,32,87,178.98995364289,
NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Men                                     ,8,37,218.65893939394,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,38,74,264.50394327453,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,62,93,280.55545454545,
Sterling Road Race,2011-05-7,Pro 1/2                  ,22,71,241.84629098679,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,18,55,244.75991959619,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,14,22,271.70666871805,
Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,9,44,212.57980769231,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,35,67,254.71368421053,
Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,9,34,225.53075442657,
Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,15,29,262.19815311005,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,24,61,243.90147368421,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,2,61,167.03556481481,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,9,83,216.36497687949,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,76,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,12,102,167.31291,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,29,102,178.96198348264,
Quabbin RR,2012-04-28,Pro - 3,35,78,319.24260336114,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,39,64,278.05229360362,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,54,64,299.79340625,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,26,41,277.44123826345,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,26,41,272.33491050055,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,36,91,253.97821224743,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,16,56,204.57738095238,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,43,56,249.18505148671,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,27,56,212.13323902452,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,30,56,232.87789675974,
Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,19,23,316.09762121212,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,30,34,276.52428431373,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3  ,10,16,266.22061662911,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Men,4,16,258.44051587565,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,6,23,220.749,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,33,48,273.01011205529,
Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,2,34,205.39984313725,
Concord Criterium,2012-08-4,Men Pro/1/2,19,32,277.42066666667,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,82,97,238.76337241379,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,61,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,52,97,214.32370212766,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,25,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,49,86,218.51689164732,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,38,93,292.26561466081,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,17,83,230.55648780488,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,51,81,300.01058333333,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,57,75,287.03454126725,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,30,65,230.5486875,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,47,89,324.94526315789,
Barre Grand Prix Criterium,2013-05-19,Men Pro,17,19,313.45573703704,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,21,42,270.80454761905,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,31,42,287.5070491463,
Wilmington-Whiteface Road Race,2013-06-8,Pro/1/2/3 Men,1,9,253.008,
Vermont State Time Trial Championships ,2013-06-9,Pro/1/2 Men,4,4,,
Keith Berger Memorial Criterium,2013-06-23,Pro,20,90,272.08038194444,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,20,87,256.81118333333,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,15,63,225.77961538462,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,11,51,232.1875,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,11,57,233.46210526316,
GMSR Stage 1,2013-08-30,Men Pro/1,66,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,60,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,53,100,250.70267683863,
GMSR Stage 4,2013-09-2,Men Pro/1,23,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,49,75,257.97906199944,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,37,74,326.92659699295,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,DNF,74,326.92659699295,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,30,70,295.488,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,25,70,323.13013690476,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,44,62,340.57436138464,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,19,36,305.58928725484,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,40,87,296.49516666667,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,30,61,319.0372642671,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,22,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,64,117,292.37838554554,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,82,95,318.36585577533,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,62,117,292.2193885985,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,12,20,296.06,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,17,64,288.11701904762,
Exeter Classic,2014-06-24,Men Pro/1/2/3,60,79,370.76527686203,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,15,50,259.61442,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,23,59,280.62940517241,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,20,77,265.17376282051,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,21,37,295.46522222222,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,13,67,259.07602971094,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,21,33,334.84445833333,
Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),4,29,302.94205405999,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,8,33,284.59128617572,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,63,89,280.3767560855,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,9,84,220.08593650794,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,48,76,283.36896944878,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,33,89,249.86456085366,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,29,66,282.612,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,46,167,253.59750185185,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,29,59,447.15266666667,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,DNF,39,358.90057142857,
UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,12,14,315.24368687598,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,11,48,274.431375,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,27,62,327.39918310796,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,19,62,,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,8,18,314.74586111111,
Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3,3,9,271.685,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,26,62,309.48566690999,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,26,46,,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,19,53,314.64552380952,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,DNF,58,356.71464912281,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,6,41,259.69833333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,26,50,321.60297566152,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,28,42,361.40915595215,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,15,44,334.0034362555,
Vermont Overland Grand Prix,2015-08-23,Overland Men,14,339,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,64,81,293.22765833333,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,23,78,244.18203891247,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,50,67,329.41939393939,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,24,81,255.11278557467,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,24,35,368.52941176471,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,26,33,379.53125,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,19,33,356.5625,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,7,30,323.09375,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,20,35,364,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,33,42,377.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,21,41,350,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,21,33,376.28035451172,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,19,42,360.5,
