Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,2,72,341.66666666667,
Mothballs Criterium,2012-01-29,Men Cat 4  ,6,66,349.09090909091,
Boulevard Road Race,2012-02-4,Men Cat 4,6,84,347.14285714286,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,20,29,316.07142857143,
Shut up Legs! Road Race,2012-02-18,Men Cat 3,20,29,316.07142857143,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,17,54,281.66666666667,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,6,37,268.88888888889,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,13,52,278.07692307692,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,12,72,270.27777777778,
Torrance Criterium,2012-04-1,Men Cat 3  ,14,45,285.55955367235,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,25,33,348.49992605207,
ARCO Criterium,2012-05-13,Men Cat 3  ,7,36,266.59848286574,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,14,59,282.45373437846,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,10,17,312.98322916667,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,16,70,282.15308641975,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,12,65,215.5064375,
Paramount Criterium,2012-07-15, Cat 3  ,12,41,290.84182519555,
San Marcos Criterium,2012-07-29,Men Cat 3  ,4,49,285.94750187131,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,3,64,248.5690625,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,14,31,330.129,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,34,68,253.60126960784,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,14,75,207.30412922641,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,56,65,274.00566666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,36,85,246.1832962963,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,27,102,196.57200313098,
Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,6,21,268.06738789399,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,10,121,183.94585833333,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,27,45,261.54972210588,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,6,42,239.10475797879,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,13,42,226.77879965798,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,13,41,233.83972503299,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,10,87,194.21535658915,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,40,55,217.06348888797,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,31,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,60,79,282.21957448995,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,52,66,314.45956060606,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,10,64,232.03718406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,48,64,275.93502672054,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,64,86,270.79798414376,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,78,97,263.95858522727,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,70,87,258.24015556511,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,65,78,244.67115384615,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,7,105,182.6196474359,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,14,45,226.20995454545,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,3,57,219.74342857143,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,21,32,256.50420833333,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,15,84,210.982,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,6,122,214.376,
Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,7,31,217.0148,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,18,72,253.4835363083,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,15,68,211.15970588235,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,3,46,203.3837173913,
San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,5,27,214.73661538462,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,10,51,229.38997333333,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,32,41,389.66600833333,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,14,35,240.69180392157,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4  12-34,2,7,280.44533333333,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,5,80,197.69445,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,2,48,203.84447916667,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,4,77,194.16324561404,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,46,54,329.08444444444,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,12,38,211.096,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,8,71,224.48133333333,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,12,73,217.73053240741,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,19,70,229.0801,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,16,54,265.41155555556,
UCLA Road Race,2014-02-15,Men Master 35+,15,25,313.55942329826,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,2,35,219.6997254902,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,87,89,375.34275,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,8,97,202.72693333333,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,45,50,285.27452877912,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,17,39,213.44568421053,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,17,39,213.44568421053,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,3,59,219.7679137931,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,11,59,242.71448850575,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,16,30,334.9137761567,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,10,54,218.36911666667,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,DNF,82,307.19433333333,
Foothills Road Race,2014-04-6,Men Pro-12  ,69,80,320.45453472222,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,36,44,331.14544444444,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,5,65,212.42010416667,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,17,40,252.29926666667,
San Ardo Road Race,2014-08-16,Men Pro/1/2,10,28,265.69678333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,11,20,343.62883333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,7,31,299.88647435897,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,7,83,228.75871794872,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,20,36,325.55727272727,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,5,29,244.06523809524,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,34,76,304.81536231884,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,11,35,312.4756969697,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,9,119,205.27986842105,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,5,99,214.59175,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,13,27,304.42483333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,10,129,226.69282,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,145,155,321.71824891775,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,22,77,291.64503703704,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,42,74,362.19903448276,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,10,44,263.05289473684,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,44,77,313.61052192982,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,15,49,282.48869565217,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,24,71,267.56892222222,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,18,40,324.32678571429,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,5,56,251.589875,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,5,41,249.40643274854,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,DNF,47,405.67640681397,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,4,34,265.34772964888,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,DNF,25,373.88624074074,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,18,34,289.875,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,24,101,305.68225,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,19,122,288.36447674419,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,21,77,312.74923232323,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,26,65,305.96697530864,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,24,55,316.2530625,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,23,54,321.55615277778,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,8,50,310.48566666667,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,32,104,321.3808034188,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,8,71,312.55157471264,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,21,51,343.52034777986,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,16,32,348.96710416667,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,32,58,351.61977961442,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,32,58,353.98186907001,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,34,54,378.64029564603,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,DNF,42,420.376425,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,43,58,319.21675,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3,9,19,314.24,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,23,62,317.67600845691,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,30,47,430.30323529412,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,11,54,298.42533333333,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,49,75,355.66953125,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,30,59,360.26546428571,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,30,63,360.06637037037,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,23,60,322.29469135802,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,DNF,52,423.0056875,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,4,34,290.56209803922,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,73,116,398.02301449275,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,26,31,435.61222222222,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,49,93,381.17969298246,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,48,58,476.56693103448,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,DNF,85,460.68311290323,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 1/2/3,DNF,18,496.46428571429,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,29,39,411.17552222222,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,38,58,439.68197435897,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,DNF,72,463.02622222222,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,8,41,322.25771434564,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,31,45,397.1888023094,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,20,35,372.39044321979,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,16,49,359.3701875,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,37,54,403.07362318841,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 35+ Cat 1-23,10,15,323.242,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 35+ Cat 1/2/3,DNF,13,,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,22,52,394.13066666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,DNF,96,385.591875,
Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,7,33,271.875,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,58,114,152.5,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 1/2/3,4,15,274.28571428571,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,3,30,287.04760831093,
San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,2,15,305,
Road Race State Championships Victorville CA,2021-09-19,Men Master 40-44 Cat 1/2/3,1,9,315,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,3,39,303.02631578947,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,66,102,387.65774052921,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,357.77882645336,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,6,33,326.76020041536,
Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,2,19,271.22538019528,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,30,71,329.63309637878,
La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,15,27,355.29146634183,
La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,10,23,295.99582409635,
La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,14,23,359.54545454545,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,7,22,260.86115056791,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,16,25,310.16350401048,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,16,25,310.16350401048,
Santa Barbara County Road Race,2022-04-16,Men Masters 35+ Cat 1/2/3,4,12,303.27760488436,
Rosena Ranch Circuit Race,2022-05-1,Men Master 35+ Cat 1/2/3,4,8,289.74794563887,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,11,33,289.24916176203,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,4,39,270.59420767239,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,7,55,247.74653703913,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,DNP,79,,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,45,62,408.20074099846,
La Verne Grand Prix,2022-08-14,Men Master 35+ Cat 1/2/3,5,13,267.06205827385,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,1,18,237.87807859146,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,13,78,268.78894086367,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,1,50,257.86066400977,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 1/2,12,13,173.33333333333,
Wilmington Grand Prix,2023-05-20,Men Cat 1,DNF,41,290.44485468272,
The Watermelon Criterium,2023-06-3,Men Master 40+,2,10,303.77125397419,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,4,45,273.67646026446,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,DNF,49,319.54386068781,
Race Avenue Criterium,2023-06-18,Men's 35+,1,37,267.71110088863,
Race Avenue Criterium,2023-06-18,Men's P/1/2/3,26,27,341.34801191045,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,42,71,336.03818618308,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 35+,1,12,271.26110648103,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,4,37,272.28986709835,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,34,71,304.58639750277,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,27,36,299.74875254037,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,16,41,336.875,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,13,41,313.21371774572,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,28,41,380.13616666667,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,20,38,350,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,19,41,347.23684210526,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,1,28,270.00260645522,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,14,28,292.46231125753,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,16,25,354.03279783481,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,11,22,394.54545454545,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,14,29,294.91707622885,
