Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Junior 10-12                          ,7,10,669.5,
Balloon Festival Classic,2008-06-7,Juniors 10-14                ,6,12,585,
Wilmington-Whiteface Road Race,2008-06-21,Cub Jr. Girls 10-12          ,2,2,,
Syracuse Criterium,2009-05-16,Junior Girls 10-12                    ,1,2,,
Song Mountain Time Trial,2009-05-16,Junior Girls 10-12                           ,1,2,,
Wilmington-Whiteface Road Race,2009-06-13,Junior Girls 10-12              ,1,3,,
Saranac Lake Downtown Criterium,2009-06-13,Junior Girls 10-12               ,1,3,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,44,58,,
Tour of the Battenkill,2010-04-10,Juniors 13-14,15,20,603.41873082486,
Army Spring Classic Crit,2010-04-24,Juniors 13-14                           ,4,9,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,3,16,511.48861141359,
Tour de Syracuse Crit,2010-05-22,Junior Girls 13-14,1,3,,
Tour de Syracuse,2010-05-23,Women JR Junior 13-14 ,2,3,,
Wilmington-Whiteface Road Race,2010-06-12,Junior Girls 13-14                           ,2,2,,
Saranac Lake Downtown Criterium,2010-06-13,Junior Girls 13-14                         ,1,2,,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,9,30,500.00816558062,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,18,29,603.3488125,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 3/4   ,9,24,505.78099360903,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),26,58,503.125,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,36,61,528.96915579405,
Tour of the Battenkill,2011-04-10,Juniors 13-14 Girls                               ,1,5,,
Rick Newhouse Criterium,2011-04-17,Women 1/2/3/4,3,12,383.97673748675,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,3,30,425.1198667067,
Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,8,30,445.72752702232,
Sterling Road Race,2011-05-7,Women 4*                 ,1,40,474.0705,
Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,8,30,481.79775,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,20,51,500.9378824333,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,10,51,437.05748642417,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,16,51,469.62965087753,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,70,85,464.19617068059,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,DNF,80,474.73266216643,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),12,58,551.13165138058,
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,1,33,413.86410128816,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,3,33,406.55475590742,
Tour of the Dragons - RR,2012-05-6,Women 3/4,10,29,483.29889669766,
Tour of the Dragons - GC,2012-05-6,Women 3/4,10,29,468.71668742625,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women Pro 1/2/3*            ,11,20,417.57628784055,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,14,45,455.07263636364,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,4,45,396.93909429012,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,13,45,460.93452356262,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,10,45,436.30785365249,
Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,11,15,464.095,
Saranac Lake Downtown Criterium,2012-06-10,Women Junior  15-18,1,5,,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,DNF,101,482.1971,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,65,89,441.92224074074,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,17,45,494.97187037799,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,21,35,464.06223529412,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women 3/4,2,15,395.10517025685,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women 3/4,1,15,394.53033333333,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Women 3/4,3,9,431.1545,
Tour of the Dragons General Classification,2013-05-5,Women 3/4,1,9,414.285,
19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,6,22,354.68336363636,
Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,15,36,484.37392592593,
Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,16,36,544.82744243374,
Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,12,36,496.86718583764,
Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,3,36,380.30865684596,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,women 3,5,18,423.64483333333,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,4,32,356.13652380952,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,4,27,392.98525641026,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,1,32,352.68943566394,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,1,23,318.9625,
Gran Prix of Beverly,2013-07-24,Women 1/2/3,7,30,377.32676190476,
Witches Cup Criterium,2013-08-7,Women Open,1,34,347.37233333333,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,50,64,423.45956592826,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,DNF,36,448.71133333333,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,25,34,470.11115760422,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,20,41,396.65815833333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,14,41,365.14421052632,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,14,37,367.38176824985,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,12,41,357.32224075179,
Wilmington Circuit Race,2014-05-31,Women Cat 1/2/3,1,6,440.445,
Wilmington-Whiteface Road Race,2014-06-1,Women Cat 1/2/3,1,7,388.455,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women Pro/1/2/3,1,8,374.67,
Pinnacle Hill Climb Time Trial #1,2014-06-11,Junior 13-18,2,7,352.24800351947,
Coeymans Hollow Time Trial #1,2014-06-18,Junior 13-18,2,5,,
Amateur Road Nationals,2014-06-24,Women Junior 17-18,4,25,387.808625,
Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,2,28,342.21602380952,
Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,2,24,331.1204,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,2,27,341.65564321057,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,1,25,330.37662829141,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,3,31,357.83185714286,
Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,1,24,307.36760277778,
34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,1,22,356.75604025113,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,1,36,352.0527069178,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,2,56,308.50546153846,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,28,44,409.5746969697,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,11,34,345.95498039216,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,20,33,425.15334375,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,7,33,360.10121950758,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,23,31,443.7851824343,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,20,33,418.86971831019,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,4,27,322.71053878689,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,29,40,453.48444797943,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),40,77,421.87557758621,
Tour of the Battenkill,2015-04-18,Women Cat 1/2,2,22,337.5946969697,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,2,31,321.4889047619,
Bear Mountain Classic,2015-05-10,Women Pro/1/2,3,26,337.95600435875,
Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,8,32,380.60797851562,
Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,DNF,32,530.52915977345,
Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,DNF,32,520.37295116548,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,4,25,363.476125,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,2,28,319.229165669,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,1,30,332.52283333333,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,5,43,299.73370535714,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,4,44,292.97071428571,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,4,44,292.97071428571,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,4,38,323.59043960386,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,4,36,352.13011674326,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,6,34,356.78112757561,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,2,30,330.52340484227,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,4,38,347.81984670594,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,21,85,401.82331944444,
USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,1,18,,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,18,43,361.69375324675,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,27,104,317.707691568,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,3,94,291.3362680776,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,6,94,290.9596342305,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,9,76,274.13681428571,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,15,65,292.36023281381,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,1,23,324.7,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,17,38,302.78196321833,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,12,88,299.32313793103,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,16,81,308.46638888889,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,48,103,382.04537096774,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,77,87,393.31939347545,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,3,45,333.8938125,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,2,45,325.72721938776,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,2,44,325.66369654605,
Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,12,33,364.8,
Chris Thater Memorial,2016-08-27,Women Pro/1/2,10,31,333.93836666667,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,14,39,380.43336759868,
Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,6,32,350.32397005055,
Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,23,31,437.74815748847,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,15,29,438.14847752214,
Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,8,29,387.09485377444,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,9,79,273.76605128205,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,10,79,311.74692105263,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,38,75,386.97653333333,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,12,35,351.31281987588,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,DNF,32,470.87759259259,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,31,52,359.77700641026,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,16,53,326.81380769231,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,10,51,270.8879911315,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,1,53,275.808,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,10,48,311.86572916667,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,11,50,318.68163771439,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,22,95,313.93594573643,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,60,87,381.9475,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,7,83,308.29268292683,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,6,82,306.25,
Amgen Women's Tour of California - GC,2017-05-14,Women Sprints Pro/Cat 1/2,10,25,,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,47,80,360.59614714773,
Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,18,28,,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,5,79,263.94978430958,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,1,77,289.03966666667,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,3,72,300.01507157801,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,4,69,305.34705357143,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,2,69,284.33410732851,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,3,69,274.77930205619,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,1,69,265.67339484082,
USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,15,35,306.27461764706,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,5,73,280.29577083333,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,6,49,293.3575,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,3,80,308.52384677603,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,41,58,414.60142307692,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,11,54,340.2631047619,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,12,31,369.11777146465,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,36,69,378.23715384615,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,26,40,366.467225,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,2,38,290.6560256789,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,5,35,270.30842156863,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,1,37,277.22183333333,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,5,35,302.5617745098,
Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,8,28,328.25605651589,
Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,DNF,30,433.99990740741,
USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,3,30,259.23152937288,
Chrono Kristin Armstrong,2018-07-13,Women UCI,8,21,314.02476759063,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,12,61,368.38287952381,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,7,80,313.90235892857,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,23,67,338.96877070605,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,3,66,295.01390909091,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,2,62,319.5285483871,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,2,22,298.26378566865,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,1,22,309.485,
Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,2,22,327.02589572767,
Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,1,19,297.68416666667,
Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,1,19,317.58838041413,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,33,78,342.19803070175,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,6,75,303.89669009009,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,2,75,283.99383783784,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,2,55,277.11544322927,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,12,52,321.39510563905,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,28,57,373.71,
USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,10,23,323.18056809857,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,1,61,268.47816666667,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,3,74,269.74121050824,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,1,39,378.03466666667,
Exeter Classic,2019-07-9,Women Pro/1/2/3,7,35,404.4494306184,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,34,89,334.08532142857,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,44,85,351.92973015873,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,23,76,324.9529,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,3,69,285.02086868687,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,28,67,337.28119967878,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,40,70,365.75,
Spartanburg Criterium,2021-08-20,Women Pro-123,44,67,430,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,13,65,362.5,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,9,66,355,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,DNF,52,510.09814128456,
