First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dain,Melton,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,71,74,492.509,
Dain,Melton,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,72,75,473.85011711712,
Dain,Melton,Snelling Road Race,2015-02-21,Men Cat 4,50,71,593.562,
Brennan,Percy,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,24,36,296.56055555556,
Brennan,Percy,Giro Di San Francisco,2014-09-1,Men Pro/1/2,82,83,347.32666666667,
Brennan,Percy,Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,15,22,301.09583333333,
Brennan,Percy,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,14,63,252.64736842105,
Ryan,Oakes,Winters Road Race,2014-08-23,Men Cat 3,3,40,326.14708333333,
Alex,Newcomb,Winters Road Race,2014-08-23,Men Cat 3,8,40,345.773125,
Jason,Marteldye,Winters Road Race,2014-08-23,Men Cat 3,33,40,443.90333333333,
Jason,Marteldye,San Ardo Road Race,2014-08-16,Men 3,16,49,367.20652380952,
Brennan,Percy,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,9,41,257.8875,
Corey,Duren,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,22,41,336.3384375,
Ryan,Oakes,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 3  ,7,9,414.98313079147,
Ryan,Oakes,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 3  ,2,9,375.059,
Ryan,Oakes,The Mighty Tour de Nez - TT,2014-08-10,Men Cat 3  ,5,9,393.89746496625,
Jason,Marteldye,Dunnigan Hills Road Race,2014-08-9,Men 3,13,49,365.3845,
Corey,Duren,Dunnigan Hills Road Race,2014-08-9,Men Pro/1,23,36,380.36819444444,
Brennan,Percy,Dunnigan Hills Road Race,2014-08-9,Men Pro/1,27,36,401.94065277778,
Ryan,Oakes,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 3  ,6,12,370.82080555556,
Alex,Newcomb,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,6,56,322.53280357143,
Ryan,Oakes,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,18,56,357.98873214286,
Ryan,Oakes,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,4,70,317.69257575758,
Alex,Newcomb,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,8,70,329.66356565657,
Jason,Marteldye,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,21,70,368.56928282828,
Jason,Marteldye,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,6,43,327.01125,
Alex,Newcomb,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,8,43,333.68175,
Ryan,Oakes,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,20,43,373.70475,
Brennan,Percy,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,24,51,321.29529545455,
Brennan,Percy,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,3,64,249.83523076923,
Jason,Marteldye,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,48,64,398.97203846154,
Alex,Newcomb,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,63,64,442.39161538462,
Brennan,Percy,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,23,43,357.20566666667,
Ryan,Oakes,Copperopolis Road Race,2014-04-19,Men Cat 3  ,16,47,383.40991666667,
Dain,Melton,Topsport Stage Race - GC,2014-04-6,Men Cat 4  ,17,19,527.70046099958,
Brennan,Percy,Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,34,37,355.56712540438,
Corey,Duren,Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,36,37,362.97258611824,
Dain,Melton,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4  ,15,21,523.00806666667,
Brennan,Percy,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,13,37,275.89077777778,
Corey,Duren,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,23,37,317.10902777778,
Dain,Melton,Topsport Stage Race - TT,2014-04-6,Men Cat 4  ,13,18,513.10274772014,
Brennan,Percy,Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,30,37,330.64454440152,
Corey,Duren,Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,37,37,357.39379992976,
Dain,Melton,Topsport Stage Race - RR,2014-04-5,Men Cat 4  ,16,22,531.672725,
Brennan,Percy,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,40,45,363.25741176471,
Corey,Duren,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,44,45,363.25741176471,
Brennan,Percy,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,45,66,297.24438888889,
Michael,Cordova,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,52,66,309.44945454545,
Corey,Duren,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,62,66,326.88526262626,
Ryan,Oakes,Bariani Road Race,2014-03-16,Men Cat 3  ,7,50,338.99783333333,
Michael,Cordova,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,61,64,341.42952083333,
Ryan,Oakes,Land Park Criterium,2014-03-15,Men Cat 3  ,13,42,347.38442857143,
Dain,Melton,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,39,51,527.20116666667,
Dain,Melton,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,42,49,506.36259226239,
Dain,Melton,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,32,52,479.99576307024,
Dain,Melton,Original Merced Criterium,2014-02-23,Men Cat 5  ,2,13,437.5,
Dain,Melton,Snelling Road Race,2014-02-22,Men Cat 5  ,9,36,457.62106655181,
Dain,Melton,Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,16,39,481.88391833206,
