Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Spring Training Series,2015-04-11,Women C Race Cat 5,21,3,,
Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,9,21,586.48981481481,
Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 4,4,13,549.78522376543,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 4,5,16,554.50714285714,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Women  F W CAT 4,1,4,,
Willow Time Trial ,2016-04-30,Women Cat 3/4,6,7,622.16880993489,
Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3/4,16,18,556.60222222222,
Waterford Memorial Weekend  Races,2016-05-28,Women Cat 4,9,11,654,
Waterford Memorial Weekend  Races,2016-05-28,Women Cat 3/4,13,15,608.92857142857,
Hines Park MI State Time Trial,2016-07-17,Women Cat 3/4,5,8,,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 4/5,4,6,600,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 4/5,16,20,651.71613373392,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 4/5,9,20,575.49140100277,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 4/5,9,20,575.27364626834,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 4-5,11,21,600,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,48,57,610.53983333333,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 4/5,4,17,539.0715164611,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 4/5,9,17,600,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 4,4,17,536.79938647872,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,4,21,539.47432662591,
Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 4/5,1,16,522.34483333333,
Tacoma/Proctor Criterium,2018-06-24,Women Senior Cat 3/4/5,3,12,512.45811111111,
Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 4/5,1,9,520.442328125,
Redmond Derby Days Criterium,2018-07-14,Women Senior Cat 4/5,2,11,489.8996,
Liberty Road Race p/b TeamODZ,2018-07-28,Women Senior Cat 4/5,DNF,7,730.93004515299,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,28,35,513.78519607843,
Tour de Dung #1,2019-03-9,Women Senior Cat 1/2/3,10,16,566.70519895567,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,36,48,494.51615972222,
Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,20,25,491.30522222222,
Tour de Bloom GC,2019-05-5,Women Senior Cat 3,DNF,12,619.08357560683,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,23,35,488.75916194837,
Ballard Criterium,2019-06-8,Women Senior Cat 1/2/3,16,27,543.8795,
Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 3,4,9,517.8,
SEABROOK CRITERIUM,2019-06-16,Men Master 35+ Cat 1/2/3,4,5,,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,26,38,479.88273148148,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,23,41,451.16360526316,
Tacoma/Proctor Criterium,2019-06-30,Women Senior Cat 1/2/3,5,11,477.29506666667,
Pacific Raceways Circuit Series,2019-07-2,Men Masters Open,7,11,415.64713333333,
B-Town/Major Taylor Criterium,2019-07-4,Women P/1/2/3,9,16,525.60733918415,
Redmond Derby Days Criterium,2019-07-13,Women Senior Cat 1/2/3,16,16,553.8963125,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,24,34,492.86594117647,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,24,38,472.74084210526,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,48,53,542.67669230769,
Boston Harbor Circuit Race ,2019-08-24,Women Senior Cat 1/2/3,10,12,506.80884319344,
