Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-12,Category 4,DNF,66,,
Piece of Cake,2006-04-2,Category 4 Men,22,43,,
Mt Tabor Circuit Race,2006-07-2,Category 4,8,22,,
The Mid-Summer Criterium Series,2006-08-2,Men Category 4/5,9,30,,
OBRA Criterium Championships,2006-08-13,Category 4/5,26,46,,
Mt Tabor Series,2007-06-20,Category 3,32,41,,
Health Net Criterium,2007-08-24,Category 3,34,37,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,14,35,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,45,88,,
OBRA Criterium Championships,2008-08-17,Category 3,39,39,,
OBRA Criterium Championships,2008-08-17,Masters Men 30-39,25,28,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,40,46,,
Tuesday PIR April #2,2010-04-13,Cat 3/4,58,61,431.91254464286,
Tuesday PIR #14,2010-07-6,Cat 3/4,6,44,289.31689393939,
Vanport Kermesse,2011-06-5,Cat 3,DNF,12,,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,41,49,347.06581394415,
