Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,17,43,405.71428571429,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,17,40,388,
Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,12,25,395,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,10,40,367,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,8,31,368,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,19,22,438.18181818182,
ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,21,38,404.73684210526,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,15,40,426.64212575795,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,15,42,425.76700544853,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,11,51,328.983,
Race For Humanity - Crit,2014-02-9,Men  Master 50+,14,25,368.92202777778,
Swamp Classic - RR,2014-02-22,Men  Master 50+,26,40,412.53568421053,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,21,36,403.0547037037,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,17,31,359.45293333333,
Race of the West - RR,2014-03-9,Men  Master 50+,24,40,387.66175121276,
Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,18,28,396.10118055556,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,11,25,433.89133333333,
Race For Humanity - RR,2015-01-24,Men masters 50+,12,33,374.98080925926,
Race For Humanity - Crit,2015-01-25,Men masters 50+,12,33,357.18918680448,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,12,28,419.07,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,15,45,414.35179792881,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,10,33,353.7245625,
Florida State Criterium Championships,2015-04-4,Men Master 50-54,13,25,387.86735959267,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 4/5,14,20,461.72629092704,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,29,38,473.86787527,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,11,31,423.60706293221,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,9,37,364.91000764578,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,35,70,475.4577162677,
Race For Humanity - RR,2016-01-23,Men Master 50+,12,40,366.40133092014,
Race of the West - RR,2016-02-6,Men Master 50+,15,36,404.42685487745,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,11,35,371.38612745098,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 50+ Mas,10,17,397.29961098108,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 50+,9998,22,,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Cat 4/5,5,12,406.48067195881,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 50+,11,23,409.73781818182,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 4/5,9,17,423.38901826042,
Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 4/5,7,11,432.86957461646,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 4/5,4,10,439.93820728885,
Florida State Road Race Championships,2016-10-15,Men Master 50-54,9,29,386.30702173983,
Florida State Road Race Championships,2016-10-15,Men Cat 4,26,41,459.58,
Race of the West Criterium,2017-02-4,Men Master 50+ Cat 4/5,1,3,,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 4/5,3,16,398.48488095238,
Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 4/5,2,6,430.6061619257,
Swamp Classic - TT,2017-02-11,Men Master 50+ Ca5 4/5,3,4,,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 4/5,1,16,372.2879515873,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 50+ Cat 4/5,11,13,497.21,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 50+ Cat 4/5,3,6,397.72808338754,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 50+ Cat 4/5,1,5,,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 4/5,4,5,,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 4/5,1,6,385.32420357143,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 4/5,1,7,370.683,
Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 4/5,3,4,,
Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 4/5,3,8,413.072,
Red Eye Velo Stage Race - TT,2017-05-27,Men Master 50+ Cat 4/5,4,4,,
Red Eye Velo Stage Race - RR,2017-05-27,Men Master 50+ Cat 4/5,4,6,425.895,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 50+ Cat 4/5,2,5,,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 50+ Cat 4/5,7,10,466.5632502707,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 4/5,6,12,450,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 4/5,3,8,420.28522025583,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 4/5,4,6,412.63,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,8,35,378.28461538462,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,DNF,49,538.65084603497,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,16,51,425.18647,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 45+,11,21,412.45883333333,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 45+,14,25,413.21626686508,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,19,22,482.7626969697,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 45+,10,15,460.69071428571,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 45+,13,17,534.20366666667,
Pinellas Park Circuit Race,2018-09-9,Men Master 45+,11,29,378.96676923077,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 45+,12,18,421.5045620712,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 45+,8,19,388.86889583333,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 45+,11,16,448.7840632094,
Real Campione d' Clermont,2018-10-7,Men Master 45+,15,33,418.17663037475,
Florida State Road Race Championships,2018-10-20,Men Master 50-54,12,31,410.15971794872,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,16,25,490.53190909091,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 50+,13,20,452.36272295809,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,9,35,392.383,
Real Campione d' Clermont,2019-10-6,Men Master 50+,23,31,477.17904761905,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 50+,12,20,450.29281481481,
Florida State Road Race Championships,2020-10-17,Men Master 55-59,18,30,489.06423719729,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,24,41,464.99178333333,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 50+,13,28,431.1101966288,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 55-59,14,32,488.89338385968,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 50+,14,21,492.23148956497,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 50+,17,35,470.81418982211,
Battle of the Bays Series,2022-09-18,Men Master 50+,23,31,465.54162052801,
Battle of the Bays,2022-10-9,Men Master 50+,25,38,463.28317669028,
Florida State Road Race Championships,2022-10-22,Men Master 55-59,DNF,32,563.71739644417,
Battle of the Bays,2022-11-6,Men Master 50+,16,32,469.30504794498,
Swamp Classic  - RR,2023-02-4,Men Master 50+,34,64,473.33044228153,
Chain of Lakes Road Race,2023-02-25,Men Master 50+,19,43,478.19429214742,
Ice Cream Hill Road Race,2023-09-16,Men Master 50+,25,35,512.99553303977,
Swamp Classic,2024-02-3,Men Master 60+,16,31,489.63362516363,
Chain of Lakes Classic,2024-02-24,Men Master 60+,11,25,474.42392570927,
