Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4  ,1,30937,Steven,Broglio,Cycle-Smart Inc.,,55197,287.99,248.532,
Mixed Cat 1/2/3/4  ,2,53061,Jason,Hess,Cycle-Smart Inc.,,48059,276.86,265.19866666667,
Mixed Cat 1/2/3/4  ,3,53070,Cory,Stange,OAM/NOW/Athletic Mentors,,260216,263.59,281.86533333333,
Mixed Cat 1/2/3/4  ,4,55240,Robert,Foshag,Cycle-Smart Inc.,,88653,275.86,298.532,
Mixed Cat 1/2/3/4  ,5,32481,Blaine,Benson,Kids Race Sports Development,,268471,272.66,315.19866666667,
Mixed Cat 1/2/3/4  ,6,7266,Chris,Johnson,Northstar Development,,17905,290.1,331.86533333333,
Mixed Cat 1/2/3/4  ,7,53063,Don,Cameron,,,94327,342.09,348.532,
Mixed Cat 1/2/3/4  ,DNF,64399,Nick,Mossing,Queen City Wheels,,367918,391.18,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,73664,Tim,Panagis,Ann Arbor Velo Club Inc.,,339172,462.12,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,59073,Kevin,Juntunen,Ann Arbor Velo Club Inc.,,383830,367.14,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,52993,Tom,Wamsley,Ann Arbor Velo Club Inc.,,375075,466.33,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,51401,Clayton,Monahan,UofM,,310102,350.09,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,52999,Michael,Gardynik,Flying Rhino Cycling Club,,299723,379.74,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,55232,David,Manges,Assenmacher's,,313898,342.66733832909,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,30100,William,Cawthorn,Ann Arbor Velo Club Inc.,,312882,394.11822293011,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,67285,Max,Staran,Wolverine Sports Club,,384600,456.92,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,53089,Daniel,Klein,Sweet Bikes,,19336,411.22,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,53031,Colin,Hebert,Ann Arbor Velo Club Inc.,,293700,380.88,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,53065,Rich,Russell,Sweet Bikes,,228348,313.65,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,645,Andrew,Krulewitz,Michigan Cycling Club,,191162,298.48984126516,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,53067,Brian,Adams,Sweet Bikes,,80614,371.8,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,59165,Eric,Vandenbrink,,,431216,343.35444444444,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,57188,Michael,Dega,Cadieux Bicycle Club,,264316,343,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,53066,Anthony,Bruley,Cadieux Bicycle Club,,80460,335.65,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,59176,Lucas,Wall,Ann Arbor Velo Club Inc.,,54490,305.96,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,53072,James,Perren,QCW,,47305,433.6601984127,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,55241,Dave,Fanslow,Two Wheel Tango Cycling Club,,91272,400,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,59174,Bruce,Rivera,Sweet Bikes,,64577,347.74,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,365.16,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,53071,Ray,Dybowski,Wolverine Sports Club,,10313,407.02,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,55278,Rob,Daksiewicz,Lathrup Industries,,47027,312.98,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,95997,Jeremy,Woolcock,MBRA,,207563,400,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,77469,Seth,Kleinglass,Sweet Bikes,,107310,339.91,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,41024,Gahl,Berkooz,Two Wheel Tango Cycling Club,,289992,400,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,36644,Martin,Vecchio,Netherland Rubber,,289623,255.89,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,31274,Mike,Peiffer,Revolution Racing,,293009,444.51,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,69015,Chris,Tracey,Maumee Valley Wheelmen,,291137,400,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,53117,Collin,Snyder,Kids Race Sports Development,,264396,331.22,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,53064,Scott,Kroske,Wolverine Sports Club,,225584,317.76,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,53030,Brad,Legris,MYC,,274623,334.78,365.19866666667,
Mixed Cat 1/2/3/4  ,DNF,7249,Robert,Ehrman,Vision Quest LLC,,265045,369.76,365.19866666667,
Mixed Cat 3/4  ,1,7249,Robert,Ehrman,Vision Quest LLC,,265045,369.76,304.05759259259,
Mixed Cat 3/4  ,2,84959,Jeremy,Zeigler,,,291156,342.68239710625,314.68716049383,
Mixed Cat 3/4  ,3,21934,Richard,Hummel,Revolution Racing,,258903,360.03,325.31672839506,
Mixed Cat 3/4  ,4,59165,Eric,Vandenbrink,,,431216,343.35444444444,335.9462962963,
Mixed Cat 3/4  ,5,64399,Nick,Mossing,Queen City Wheels,,367918,391.18,346.57586419753,
Mixed Cat 3/4  ,6,61595,Eric,Mcbride,Wolverine Sports Club,,141060,365.91,357.20543209877,
Mixed Cat 3/4  ,7,73664,Tim,Panagis,Ann Arbor Velo Club Inc.,,339172,462.12,367.835,
Mixed Cat 3/4  ,8,31274,Mike,Peiffer,Revolution Racing,,293009,444.51,378.46456790123,
Mixed Cat 3/4  ,9,53040,Matthew,Hepp,Revolution Racing,,323106,387.76,389.09413580247,
Mixed Cat 3/4  ,10,53044,Keith,Davis,Cycletherapy,,326646,520.1,399.7237037037,
Mixed Cat 3/4  ,11,53049,David,Riggs,,,114298,356.64991359019,410.35327160494,
Mixed Cat 3/4  ,12,95968,Nelson,Chesky,Ann Arbor Velo Club Inc.,,6751,350,420.98283950617,
Mixed Cat 3/4  ,DNF,80451,Jarod,Winn,Ann Arbor Velo Club Inc.,,403203,460.06,431.61240740741,
Mixed Cat 3/4  ,DNF,57211,Douglas,Gatto,Trails Edge,,196826,489.21,431.61240740741,
Mixed Cat 3/4  ,DNF,53031,Colin,Hebert,Ann Arbor Velo Club Inc.,,293700,380.88,431.61240740741,
Mixed Cat 3/4  ,DNF,53072,James,Perren,QCW,,47305,433.6601984127,431.61240740741,
Mixed Cat 3/4  ,DNF,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,501.26,431.61240740741,
Mixed Cat 3/4  ,DNF,77478,Nathan,Frazier,,,402478,441.68,431.61240740741,
Mixed Cat 4/5  ,1,82464,Rhone,Eppelheimer,MYC,,281010,438.61824439269,329.53048880322,
Mixed Cat 4/5  ,2,61595,Eric,Mcbride,Wolverine Sports Club,,141060,365.91,352.52639104258,
Mixed Cat 4/5  ,3,69015,Chris,Tracey,Maumee Valley Wheelmen,,291137,450,375.52229328193,
Mixed Cat 4/5  ,4,66589,Matt,Price,Racing Greyhounds,,357374,358.52053961868,398.51819552129,
Mixed Cat 4/5  ,5,84959,Jeremy,Zeigler,,,291156,342.68239710625,421.51409776064,
Mixed Cat 4/5  ,6,73628,John,Wurts,U of M,,398127,448.27,444.51,
Mixed Cat 4/5  ,7,67315,Chuck,Morgan,Cadieux Bicycle Club,,385194,488.94,467.50590223936,
Mixed Cat 4/5  ,8,31274,Mike,Peiffer,Revolution Racing,,293009,444.51,490.50180447871,
Mixed Cat 4/5  ,9,78511,Mick,Jones,Ann Arbor Velo Club Inc.,,397149,456.04,513.49770671807,
Mixed Cat 4/5  ,10,83468,Derek,E dalzell,Kalamazoo Bicycle Club,,400051,329.58094610449,536.49360895742,
Mixed Cat 4/5  ,11,95969,Todd,Ace,Racing Greyhounds,,387001,450,559.48951119678,
Mixed Cat 4/5  ,DNF,57142,Kim,Canales,Sweet Bikes,,379503,486.46,582.48541343613,
Mixed Cat 4/5  ,DNF,77478,Nathan,Frazier,,,402478,441.68,582.48541343613,
Mixed Cat 4/5  ,DNF,77452,Edwin,Fabre,Cadieux Bicycle Club,,401724,574.37,582.48541343613,
Mixed Cat 4/5  ,DNF,82071,Charles,Lo,Cadieux Bicycle Club,,398362,456.27,582.48541343613,
Mixed Cat 4/5  ,DNF,95942,Martin,Raezler,Ann Arbor Velo Club Inc.,,408185,450,582.48541343613,
Mixed Cat 4/5  ,DNF,55373,David,Homann,Racing Greyhounds,,336850,516.31595365086,582.48541343613,
Mixed Cat 4/5  ,DNF,57211,Douglas,Gatto,Trails Edge,,196826,489.21,582.48541343613,
Mixed Cat 4/5  ,DNF,69348,Jay,Adams,Team O2,,386103,547.61,582.48541343613,
Mixed Cat 4/5  ,DNF,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,501.26,582.48541343613,
Mixed Cat 4/5  ,DNF,77465,Tim,Cook,,,352408,485.18311616606,582.48541343613,
Mixed Cat 4/5  ,DNF,71542,Kevin,Donovan,Ann Arbor Velo Club Inc.,,241060,489.54,582.48541343613,
Mixed Cat 4/5  ,DNF,69016,Jakob,Bills,Maumee Valley Wheelmen,,372110,450,582.48541343613,
Mixed Cat 4/5  ,DNF,67311,Justin,Sackett,Cadieux Bicycle Club,,382984,535.44673662476,582.48541343613,
Mixed Cat 4/5  ,DNF,57175,Joshua,Forsyth,,,378121,529.99111639784,582.48541343613,
Mixed Cat 4/5  ,DNF,77454,Eran,Chen,Ann Arbor Velo Club Inc.,,374852,541.65953921475,582.48541343613,
Mixed Cat 5  ,1,82464,Rhone,Eppelheimer,MYC,,281010,438.61824439269,404.47483591126,
Mixed Cat 5  ,2,67315,Chuck,Morgan,Cadieux Bicycle Club,,385194,488.94,415.08874303223,
Mixed Cat 5  ,3,83468,Derek,E dalzell,Kalamazoo Bicycle Club,,400051,329.58094610449,425.7026501532,
Mixed Cat 5  ,4,95969,Todd,Ace,Racing Greyhounds,,387001,500,436.31655727417,
Mixed Cat 5  ,5,67311,Justin,Sackett,Cadieux Bicycle Club,,382984,535.44673662476,446.93046439515,
Mixed Cat 5  ,6,66589,Matt,Price,Racing Greyhounds,,357374,358.52053961868,457.54437151612,
Mixed Cat 5  ,7,80454,Jonathon,Vibbart,Ann Arbor Velo Club Inc.,,389110,514.14021165872,468.15827863709,
Mixed Cat 5  ,8,69348,Jay,Adams,Team O2,,386103,547.61,478.77218575806,
Mixed Cat 5  ,9,69016,Jakob,Bills,Maumee Valley Wheelmen,,372110,500,489.38609287903,
Mixed Cat 5  ,10,95991,Valerie,Barthelemy,,,431794,500,500,
Mixed Cat 5  ,11,95970,Chaad,Thomas,,,429341,500,510.61390712097,
Mixed Cat 5  ,12,77454,Eran,Chen,Ann Arbor Velo Club Inc.,,374852,541.65953921475,521.22781424194,
Mixed Cat 5  ,13,95984,Thobias,Bjoerk,,,417923,500,531.84172136291,
Mixed Cat 5  ,14,95975,Nathan,Sharnas,,,428326,500,542.45562848388,
Mixed Cat 5  ,15,77455,James,Maier,,,402563,500,553.06953560485,
Mixed Cat 5  ,16,55373,David,Homann,Racing Greyhounds,,336850,516.31595365086,563.68344272583,
Mixed Cat 5  ,17,82071,Charles,Lo,Cadieux Bicycle Club,,398362,456.27,574.2973498468,
Mixed Cat 5  ,18,77463,Joe,Bauer,,,386480,500,584.91125696777,
Mixed Cat 5  ,19,59675,Andrew,Mcbride,Wolverine Sports Club,,325434,675.16,595.52516408874,
Mixed Cat 5  ,DNF,95983,Jason,Mcgrayne,,,430402,500,606.13907120971,
Mixed Cat 5  ,DNF,95981,Ben,Pelofsky,Ann Arbor Velo Club Inc.,,431177,500,606.13907120971,
Mixed Cat 5  ,DNF,95973,Jason,Kramer,,,428862,500,606.13907120971,
Mixed Cat 5  ,DNF,95980,Michael,Michalik,Ann Arbor Velo Club Inc.,,429595,500,606.13907120971,
Mixed Cat 5  ,DNF,95992,William,Gilbert,,,371952,500,606.13907120971,
Mixed Cat 5  ,DNF,80442,Anders,Gustafson,,,400182,559.99836212064,606.13907120971,
Mixed Cat 5  ,DNF,95993,John,Muir,,,431301,500,606.13907120971,
Mixed Cat 5  ,DNF,95994,Ryan,Peterson,,,431775,500,606.13907120971,
Mixed Cat 5  ,DNF,55270,Matthew,Doll,Ann Arbor Velo Club Inc.,,397338,500,606.13907120971,
Mixed Cat 5  ,DNF,77456,Tomer,Chen,Ann Arbor Velo Club Inc.,,374853,430.53611111111,606.13907120971,
Mixed Cat 5  ,DNF,95976,Kenneth,Mayer,Ann Arbor Velo Club Inc.,,125109,500,606.13907120971,
Mixed Cat 5  ,DNF,95995,Richard,Defazio,Ann Arbor Velo Club Inc.,,428168,500,606.13907120971,
Mixed Cat 5  ,DNF,95996,Madison,Tustian,,,418306,500,606.13907120971,
Mixed Cat 5  ,DNF,77452,Edwin,Fabre,Cadieux Bicycle Club,,401724,574.37,606.13907120971,
Women Cat 1/2/3/4  ,1,37416,Sarah,Demerly,First Internet Bank Cycling,,293788,436.21,370.863,
Women Cat 1/2/3/4  ,2,95985,Roseann,Perchinske,Maumee Valley Wheelmen,,429258,400,387.52966666667,
Women Cat 1/2/3/4  ,3,95986,Nancy,Boudreau,,,428971,400,404.19633333333,
Women Cat 1/2/3/4  ,4,77461,Rebecca,Wissman,Tailwind Racing,,254350,400,420.863,
Women Cat 1/2/3/4  ,5,86953,Amanda,Rosales,Racing Greyhounds,,398174,621.60329686033,437.52966666667,
Women Cat 1/2/3/4  ,6,95990,Katie,Bjoerk,Detroit Endurance Lab,,429722,400,454.19633333333,
Women Cat 1/2/3/4  ,7,95988,Andrea,Merlotti,University of Michigan-Ann Arbor,,425373,400,470.863,
