Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,28,38,549.7910671363,
NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,28,34,534.73237622895,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,26,32,578.18745860676,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,23,32,568.89244604511,
Joe Martin Stage Race - GC,2015-04-26,Men  5,23,27,571.58878293334,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,23,27,594.36498450665,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 5,10,10,612.91892974177,
Rogers Cycling Festival,2015-08-2,Men CAT 5,6,25,452.06351388889,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 5,DNF,33,638.19644871795,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,DNF,49,514.47484304303,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,18,46,,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,42,62,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,49,51,517.04506486972,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,42,53,494.66735895123,
Walnut Valley Road Race,2016-07-24,Men CAT 4/5,20,24,513.54369251272,
Natural State Criterium Series,2016-08-5,Men Cat 4/5,17,43,438.41936507937,
Avoca Road Race Training Series,2017-03-15,Cat 4/5,21,26,553.60086137566,
Avoca Road Race Training Series,2017-04-12,Men Cat 4/5,6,23,427.29354992506,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 4,19,31,469.65604180772,
