Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 5   ,23,38,516.66666666667,
Rasputitsa,2018-04-21,Place,370,100,422.8,
The Frozen Four Race Day 3,2019-03-17,Cat 5,7,34,429.27216045752,
Hatfield Road Race,2019-04-20,Men Cat 4/5,34,42,555.05327712842,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,94,111,381.31903962725,
The Greenfield Criterium,2019-07-14,Men Cat 5,12,29,489.35040793832,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,24,66,438.58772525325,
CCNS Kermis,2021-06-19,Men Cat 4/5,15,48,423.58695652174,
Zoom Mass Twilight Crit,2021-07-7,CAT B,4,18,360,
NY Capital Region Road Race,2021-07-10,Men Cat 4,30,41,431.57894736842,
Guilford Gravel Grinder,2021-07-25,Open Men,56,138,242.39130434783,
Zoom Mass Twilight Crit,2021-07-28,CAT B,DNP,29,,
Zoom Criterium,2022-04-3,Men Cat 4,11,20,418.34114149512,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,6,64,385.50661667999,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,6,28,406.20302441833,
Hatfield Road Race,2022-04-30,Cat 4,32,51,413.04347826087,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,28,68,489.63103705884,
Zoom Twilight Crit,2022-07-27,A Race,DNP,19,,
Zoom Twilight Crit,2022-07-27,B Race,DNP,27,,
Zoom Twilight Crit,2022-08-3,B Race,4,22,361.03243246633,
Zoom Twilight Crit,2022-08-17,A Race,DNF,7,352.28241731273,
Zoom Twilight Crit,2022-08-17,B Race,DNP,16,,
The Frozen Four 2023: Final Race,2023-03-26,B Race,23,63,419.86522888306,
Hatfield Road Race,2023-04-8,Men Cat 4/5,31,72,447.47028752736,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,11,32,441.19909730925,
Zoom Twilight Crits,2023-06-21,B Race,4,22,356.4198478201,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,16,53,460.38461538462,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,23,54,460.30648177153,
