Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,307.77743997712,264.32598873093,
Men Cat 1/2/3/4 Master 40+,2,60359,Carlos,Uranga,GS Tenzing,,325182,290.79006653797,270.0375894822,
Men Cat 1/2/3/4 Master 40+,3,83957,William,Plumlee,Audi McKinney-Encore Wire p/b Cadence Cyclery,,374931,287.96282980798,275.74919023347,
Men Cat 1/2/3/4 Master 40+,4,71773,Terence,Auter,Pvr,,292712,334.34774782936,281.46079098474,
Men Cat 1/2/3/4 Master 40+,5,51142,Jorge,Merle,Dallas racing,,24084,406.04981292875,287.17239173601,
Men Cat 1/2/3/4 Master 40+,6,130285,Adam,Wilk,Chaney Windows and Doors,,131464,263.85092138427,292.88399248729,
Men Cat 1/2/3/4 Master 40+,7,159953,Ryan,Crissey,Chaney Windows and Doors,,133,363.98282929893,298.59559323856,
Men Cat 1/2/3/4 Master 40+,8,148148,Brent,Hartsell,Audi McKinney / Encore Wire p/b Cadence Cyclery,,526542,362.66408831979,304.30719398983,
Men Cat 1/2/3/4 Master 40+,9,251710,Clint,Collier,Unattached,,345444,299.92200602235,310.0187947411,
Men Cat 1/2/3/4 Master 40+,10,162379,Arthur,Westover,Chaney Windows and Doors,,526567,377.47176380375,315.73039549237,
Men Cat 1/2/3/4 Master 40+,11,44376,Rick,Francis,,,294255,395.99658187562,321.44199624364,
Men Cat 1/2/3/4 Master 40+,12,165532,Ed,Buenaventura,Elevate Racing,,550528,339.80398948169,327.15359699491,
Men Cat 1/2/3/4 Master 40+,13,57333,Jimmy,Olsen,Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,353.94643614697,332.86519774619,
Men Cat 1/2/3/4 Master 40+,14,68451,Grant,Ward,McKinney Velo,,121784,350,338.57679849746,
Men Cat 1/2/3/4 Master 40+,15,46646,Michael,Wert,GS Tenzing,,319236,360.61400457095,344.28839924873,
Men Cat 1/2/3/4 Master 40+,16,47863,Conor,Schunk,United cycling,,355774,239.5413961039,350,
Men Cat 1/2/3/4 Master 40+,17,255046,Sean,Lee,Lyniate/Bike Mart,,656206,350,355.71160075127,
Men Cat 1/2/3/4 Master 40+,18,44542,David,Garrett,Cadence,,223677,409.66281250707,361.42320150254,
Men Cat 1/2/3/4 Master 40+,19,72791,Brian,Martinelli,GS Tenzing,,345602,350,367.13480225381,
Men Cat 1/2/3/4 Master 40+,20,125375,Jason,Bradberry,Reunion Racing,,469236,411.31629797667,372.84640300509,
Men Cat 1/2/3/4 Master 40+,21,20332,Christina,Smith,Bike Mart / Liv / First Endurance,,217750,428.49302399376,378.55800375636,
Men Cat 1/2/3/4 Master 40+,22,125365,Chris,Hamilton,,,189253,350,384.26960450763,
Men Cat 1/2/3/4 Master 40+,23,57318,Clint,Westhoff,,,325908,373.42284458929,389.9812052589,
Men Cat 1/2/3/4 Master 40+,24,46691,Willem,Van der gryp,Lyniate/bike Mart,,354628,347.80142349981,395.69280601017,
Men Cat 1/2/3/4 Master 40+,25,57343,Shawn,Bentley,Pegasus Cycling,,377307,274.63614048859,401.40440676144,
Men Cat 1/2/3/4 Master 40+,26,93134,Craig,Powers,KRG,,420052,420.3637254902,407.11600751271,
Men Cat 1/2/3/4 Master 40+,27,251699,Kynrick,Koralewski,Trinity cycling,,653879,543.09703703878,412.82760826399,
Men Cat 1/2/3/4 Master 40+,28,159355,Nathan,Wainwright,United Cycling,,127939,427.09550307071,418.53920901526,
Men Cat 1/2/3/4 Master 40+,29,118411,James,Jones,Mirage Cycling,,233976,302.50937903161,424.25080976653,
Men Cat 1/2/3/4 Master 40+,30,135042,Jay,Robertson,McKinney Velo,,50735,457.08036265031,429.9624105178,
Men Cat 1/2/3/4 Master 40+,31,238125,Adam,Lockhart,Reunion Racing,,633094,350,435.67401126907,
Men Cat 3/4,1,226315,Kevin,Lynn,Dallas Bike Works,,608151,286.13472755651,260.24434565141,
Men Cat 3/4,2,206976,Jack,Webb,Matrix / Bike Mart,,609090,301.50436677919,263.80765345832,
Men Cat 3/4,3,206983,Jacob,Evans,United Cycling,,231059,317.08308243874,267.37096126523,
Men Cat 3/4,4,95785,Maximiliano,Alvarez,Audi McKinney-Encore Wire p/b Cadence Cyclery,,423902,328.80016113107,270.93426907215,
Men Cat 3/4,5,251710,Clint,Collier,Unattached,,345444,299.92200602235,274.49757687906,
Men Cat 3/4,6,226318,Christopher,Merle,Cadence Cyclery,,575598,415.03845267954,278.06088468597,
Men Cat 3/4,7,230199,Sebastian,Salazar,United Cycling,,611046,346.96127859126,281.62419249288,
Men Cat 3/4,8,142001,Braxton,Boyer,Team Elevate Racing,,496929,374.50762248769,285.18750029979,
Men Cat 3/4,9,44376,Rick,Francis,,,294255,395.99658187562,288.7508081067,
Men Cat 3/4,10,147671,Michel,Kazi,Audi McKinney-Encore Wire p/b Cadence Cyclery,,522901,379.39133009774,292.31411591361,
Men Cat 3/4,11,60359,Carlos,Uranga,GS Tenzing,,325182,290.79006653797,295.87742372052,
Men Cat 3/4,12,130179,Adam,Janah,Playtri,,504891,493.19957469181,299.44073152743,
Men Cat 3/4,13,230192,Wilson,Weickert,,,612123,409.10541715362,303.00403933434,
Men Cat 3/4,14,128728,Gerry,Douglas,Gerry Douglas,,497834,352.1663792245,306.56734714125,
Men Cat 3/4,15,176854,Eli,Mcward,Playtri,,576765,378.70058348755,310.13065494816,
Men Cat 3/4,16,118411,James,Jones,Mirage Cycling,,233976,302.50937903161,313.69396275507,
Men Cat 3/4,17,243138,Ellius,Carson,United Cycling,,634318,412.91150644129,317.25727056198,
Men Cat 3/4,18,251691,Chip,Phillips,Rose Racing,,620190,394.72513244531,320.82057836889,
Men Cat 3/4,19,249334,William,Looney,McKinney Velo,,601949,335.11627621382,324.3838861758,
Men Cat 3/4,20,253271,Andres,Ramirez-aguilar,Team NoTeam,,653953,354.47735886993,327.94719398271,
Men Cat 3/4,21,57318,Clint,Westhoff,,,325908,373.42284458929,331.51050178962,
Men Cat 3/4,22,190561,Scott,Wheeler,Pegasus Cycling,,218708,450.39697872187,335.07380959653,
Men Cat 3/4,23,249344,Ethan,Holmquist,McKinney Velo,,634421,404.31251908642,338.63711740344,
Men Cat 3/4,24,230197,Mia,Remorca,Playtri,,615213,492.89754146342,342.20042521035,
Men Cat 3/4,25,226311,Jacob,Broom,Pegasus Cycling,,616629,354.80916208577,345.76373301726,
Men Cat 3/4,26,249342,Mathias,Paulos,Team Cadence Cayclery,,642842,401.99277139956,349.32704082418,
Men Cat 3/4,27,258146,Ben,Summers,,,518705,350,352.89034863109,
Men Cat 3/4,28,115825,Hien,Lam,Pacc,,578430,350,356.453656438,
Men Cat 3/4,29,162365,Biniam,Eyob,Eritrea,,518519,453.12086829529,360.01696424491,
Men Cat 3/4,30,230212,Mustafa,Orabi,United,,594652,347.33976892742,363.58027205182,
Men Cat 3/4,31,253274,Arthur,Erickson,,,656390,409.0067491397,367.14357985873,
Men Cat 3/4,32,206964,Jacse,Stewart,Woolly Gs,,609031,580.5735251395,370.70688766564,
Men Cat 3/4,33,44536,Gilberto,Velazquez,,,109510,363.73696702296,374.27019547255,
Men Cat 3/4,34,107063,Asher,Lauderdale,Wingate University,,435037,382.58475247462,377.83350327946,
Men Cat 3/4,35,237413,Nicolas,Martinelli,Matrix,,628018,383.73550591856,381.39681108637,
Men Cat 3/4,36,105693,Ed,Lao,United Cycling,,454974,366.50471503173,384.96011889328,
Men Cat 3/4,37,251694,John,Thomas,Reunion,,647481,456.03692068177,388.52342670019,
Men Cat 3/4,38,144494,Jenna,Topott,Playtri,,554085,434.79121952266,392.0867345071,
Men Cat 3/4,39,255044,Joshua,Trotter,,,654088,431.34573599306,395.65004231401,
Men Cat 3/4,40,255046,Sean,Lee,Lyniate/Bike Mart,,656206,350,399.21335012092,
Men Cat 3/4,41,72791,Brian,Martinelli,GS Tenzing,,345602,350,402.77665792783,
Men Cat 3/4,42,47863,Conor,Schunk,United cycling,,355774,239.5413961039,406.33996573474,
Men Cat 3/4,43,238125,Adam,Lockhart,Reunion Racing,,633094,350,409.90327354165,
Men Cat 3/4,44,130280,David,Lopez,,,494191,363.71650637302,413.46658134856,
Men Cat 3/4,45,68451,Grant,Ward,McKinney Velo,,121784,350,417.02988915547,
Men Cat 3/4,46,125375,Jason,Bradberry,Reunion Racing,,469236,411.31629797667,420.59319696238,
Men Cat 3/4,47,226316,Harper,Ewing,Dallas Bike Works,,610005,378.19524275517,424.15650476929,
Men Cat 3/4,48,258151,Travis,Ward,Rose Racing,,660835,350,427.7198125762,
Men Cat 3/4,49,159355,Nathan,Wainwright,United Cycling,,127939,427.09550307071,431.28312038312,
Men Cat 3/4,50,236977,Matteo,Vellani,Mckinney Velo,,630863,361.35068340012,434.84642819003,
Men Cat 3/4,51,192631,Thomas,Carr,Reunion Racing,,580501,456.43542065274,438.40973599694,
Men Cat 3/4,52,190362,Brenn,Miller,PACC,,593275,381.15962282123,441.97304380385,
Men Cat 3/4,53,162395,Weldeanenya,Filmon,,,551717,350,445.53635161076,
Men Cat 3/4,54,174117,Jeremy,Honea,Chaney Windows and Doors,,621380,453.48841678151,449.09965941767,
Men Cat 3/4,55,102464,David,Hernandez,Woolley G's,,431924,350,452.66296722458,
Men Cat 3/4,56,84851,Christopher,Schmiedeke,Lisa Schmiedeke,,31665,350.99482496444,456.22627503149,
Men Cat 3/4,57,230828,Ricardo,Angola,PURE Austin Racing,,621781,502.08806512586,459.7895828384,
Men Cat 3/4,58,53406,Jose,Aguilar,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,294201,333.27367654278,463.35289064531,
Men Cat 3/4,59,227933,Beemnet,Asfaw,,,618561,457.28020101365,466.91619845222,
Men Cat 3/4,60,162379,Arthur,Westover,Chaney Windows and Doors,,526567,377.47176380375,470.47950625913,
Men Cat 3/4,61,60332,Paul,Konrad,Lyniate / Bike Mart Racing,,244236,419.57924431441,474.04281406604,
Men Cat 3/4,62,252118,Darryl,Cook,United Cycling,,648155,498.62227071555,477.60612187295,
Men Cat 3/4,63,258150,Ethan,Hein,,,657900,350,481.16942967986,
Men Cat 3/4,64,154281,Joseph,Kosanda,PACC Racing,,510032,517.41396837859,484.73273748677,
Men Cat 3/4,65,275128,James,Buckley,Chaney Windows and Doors,,654157,474.46980339432,488.29604529368,
Men Cat 3/4,66,255533,Abrham,Araya,Eritrea,,657795,397.75717532138,491.85935310059,
Men Cat 4/5,1,230192,Wilson,Weickert,,,612123,409.10541715362,344.36636716456,
Men Cat 4/5,2,255533,Abrham,Araya,Eritrea,,657795,397.75717532138,348.27872393624,
Men Cat 4/5,3,249342,Mathias,Paulos,Team Cadence Cayclery,,642842,401.99277139956,352.19108070792,
Men Cat 4/5,4,249344,Ethan,Holmquist,McKinney Velo,,634421,404.31251908642,356.1034374796,
Men Cat 4/5,5,243138,Ellius,Carson,United Cycling,,634318,412.91150644129,360.01579425129,
Men Cat 4/5,6,206995,Seth,Mcnaughton,Rockwall Racing Team,,604134,427.7709777431,363.92815102297,
Men Cat 4/5,7,253274,Arthur,Erickson,,,656390,409.0067491397,367.84050779465,
Men Cat 4/5,8,174117,Jeremy,Honea,Chaney Windows and Doors,,621380,453.48841678151,371.75286456634,
Men Cat 4/5,9,253271,Andres,Ramirez-aguilar,Team NoTeam,,653953,354.47735886993,375.66522133802,
Men Cat 4/5,10,237413,Nicolas,Martinelli,Matrix,,628018,383.73550591856,379.5775781097,
Men Cat 4/5,11,255532,Conlan,Kemmerer,,,656519,406.18962962881,383.48993488139,
Men Cat 4/5,12,244303,Aditya,Joshi,Playtri,,550227,438.60740717958,387.40229165307,
Men Cat 4/5,13,238134,Evan,Bittner,Playtri,,641999,450,391.31464842475,
Men Cat 4/5,14,250177,Ivers,Spivey,Dallas Racing Team,,633825,489.05477741171,395.22700519644,
Men Cat 4/5,15,230201,Jay,Garimella,Playtri,,612410,528.90767154564,399.13936196812,
Men Cat 4/5,16,252118,Darryl,Cook,United Cycling,,648155,498.62227071555,403.0517187398,
Men Cat 4/5,17,206964,Jacse,Stewart,Woolly Gs,,609031,580.5735251395,406.96407551149,
Men Cat 4/5,18,238132,Lucas,Locke,Playtri,,636393,450,410.87643228317,
Men Cat 4/5,19,192631,Thomas,Carr,Reunion Racing,,580501,456.43542065274,414.78878905485,
Men Cat 4/5,20,251699,Kynrick,Koralewski,Trinity cycling,,653879,543.09703703878,418.70114582653,
Men Cat 4/5,21,253270,Tomer,Alpert,Team NoTeam,,639709,339.77006961125,422.61350259822,
Men Cat 4/5,22,251683,Max,Degroote,Jesuit Dallas,,623864,485.72647668354,426.5258593699,
Men Cat 4/5,23,255044,Joshua,Trotter,,,654088,431.34573599306,430.43821614158,
Men Cat 4/5,24,228100,Sam,Kane,Pegasus Cycling,,612121,450,434.35057291327,
Men Cat 4/5,25,258144,Ricardo,Mejia,Rockwall Racing Team,,660060,450,438.26292968495,
Men Cat 4/5,26,251694,John,Thomas,Reunion,,647481,456.03692068177,442.17528645663,
Men Cat 4/5,27,255046,Sean,Lee,Lyniate/Bike Mart,,656206,450,446.08764322832,
Men Cat 4/5,28,162365,Biniam,Eyob,Eritrea,,518519,453.12086829529,450,
Men Cat 4/5,29,153045,Jose,Rueda,Team NoTeam,,564454,418.63570621787,453.91235677168,
Men Cat 4/5,30,238125,Adam,Lockhart,Reunion Racing,,633094,450,457.82471354337,
Men Cat 4/5,31,154281,Joseph,Kosanda,PACC Racing,,510032,517.41396837859,461.73707031505,
Men Cat 4/5,32,144492,Juan,Carlos montes de oca,,,557371,409.0625,465.64942708673,
Men Cat 4/5,33,44413,Clyde,Stafford jr,Reunion Racing,,165289,481.99513221061,469.56178385842,
Men Cat 4/5,34,251684,Deidre,Thomas,Reunion racing,,647484,492.35222481944,473.4741406301,
Men Cat 4/5,35,72791,Brian,Martinelli,GS Tenzing,,345602,450,477.38649740178,
Men Cat 4/5,36,68451,Grant,Ward,McKinney Velo,,121784,450,481.29885417347,
Men Cat 4/5,37,258149,Nir,Maor,,,642792,450,485.21121094515,
Men Cat 4/5,38,135042,Jay,Robertson,McKinney Velo,,50735,457.08036265031,489.12356771683,
Men Cat 4/5,39,238128,Robert,Hakari,Matrix/Bike Mart,,628509,500.22468673304,493.03592448851,
Men Cat 4/5,40,251703,Nate,Lugo,Playtri,,653836,450,496.9482812602,
Men Cat 4/5,41,60332,Paul,Konrad,Lyniate / Bike Mart Racing,,244236,419.57924431441,500.86063803188,
Men Cat 4/5,42,227933,Beemnet,Asfaw,,,618561,457.28020101365,504.77299480356,
Men Cat 4/5,43,258146,Ben,Summers,,,518705,450,508.68535157525,
Men Cat 4/5,44,125375,Jason,Bradberry,Reunion Racing,,469236,411.31629797667,512.59770834693,
Men Cat 4/5,45,115825,Hien,Lam,Pacc,,578430,450,516.51006511861,
Men Cat 4/5,46,257143,Andy,Lai,United Cycling,,551627,403.3117698326,520.4224218903,
Men Cat 4/5,47,255036,Amr,Makki,McKinney Velo,,655288,450,524.33477866198,
Men Cat 4/5,48,251704,Allison,Klauser,,,653289,450,528.24713543366,
Men Cat 4/5,49,255043,Lexie,Gebke,Playtri,,656698,450,532.15949220535,
Men Cat 4/5,50,174671,Michelle,Hansard,Pegasus,,570266,625.74157771074,536.07184897703,
Men Cat 4/5,51,253277,Terry,Ziegler,,,655882,504.67597217428,539.98420574871,
Men Cat 4/5,52,258150,Ethan,Hein,,,657900,450,543.8965625204,
Men Cat 4/5,53,258148,Sirak,Tesfom,Eritrean,,657797,450,547.80891929208,
Men Cat 4/5,54,159556,Andrew,Grabbs,potato heads,,,450,551.72127606376,
Men Cat 4/5,55,275128,James,Buckley,Chaney Windows and Doors,,654157,474.46980339432,555.63363283544,
Men Cat P/1/2/3,1,166143,Oscar,Quiroz,Miami Blazers,,1000903967,274.18667346472,194.81996343248,
Men Cat P/1/2/3,2,231541,Jack,Vitale,Pegasus Cycling,,623172,359.91551451522,199.88492606388,
Men Cat P/1/2/3,3,157612,Douglas,Frenchak,Butcherbox p/b LOOK,,540800,185.8018125059,204.94988869528,
Men Cat P/1/2/3,4,258152,Yahir,Quiroga,Star Cycling Team,,1001319076,200,210.01485132667,
Men Cat P/1/2/3,5,36785,Dan,Ajer,Super squadra,,180160,213.41319747345,215.07981395807,
Men Cat P/1/2/3,6,148359,Cullen,Darr,Matrix / Bike Mart,,530389,263.37953538949,220.14477658947,
Men Cat P/1/2/3,7,173490,Lucas,Ferguson,Matrix / Bike Mart,,571812,275.70803059657,225.20973922087,
Men Cat P/1/2/3,8,173294,Lucas,Poupard,UCI CT: Team Skyline,,548404,260.06980531596,230.27470185226,
Men Cat P/1/2/3,9,29710,Randy,Lee,Premier Racing Texas - Eaves Realty Group,,424626,235.52558918411,235.33966448366,
Men Cat P/1/2/3,10,227599,Eric,Snyder,Pegasus Cycling,,606207,253.99023601139,240.40462711506,
Men Cat P/1/2/3,11,147747,Cesar,Serna,Butcherbox p/b LOOK,,,201.20560545491,245.46958974646,
Men Cat P/1/2/3,12,95785,Maximiliano,Alvarez,Audi McKinney-Encore Wire p/b Cadence Cyclery,,423902,328.80016113107,250.53455237786,
Men Cat P/1/2/3,13,206983,Jacob,Evans,United Cycling,,231059,317.08308243874,255.59951500925,
Men Cat P/1/2/3,14,236977,Matteo,Vellani,Mckinney Velo,,630863,361.35068340012,260.66447764065,
Men Cat P/1/2/3,15,249334,William,Looney,McKinney Velo,,601949,335.11627621382,265.72944027205,
Men Cat P/1/2/3,16,147671,Michel,Kazi,Audi McKinney-Encore Wire p/b Cadence Cyclery,,522901,379.39133009774,270.79440290345,
Men Cat P/1/2/3,17,142001,Braxton,Boyer,Team Elevate Racing,,496929,374.50762248769,275.85936553484,
Men Cat P/1/2/3,18,226315,Kevin,Lynn,Dallas Bike Works,,608151,286.13472755651,280.92432816624,
Men Cat P/1/2/3,19,173522,Trevor,Kay,United Cycling,,572607,277.36689550714,285.98929079764,
Men Cat P/1/2/3,20,165532,Ed,Buenaventura,Elevate Racing,,550528,339.80398948169,291.05425342904,
Men Cat P/1/2/3,21,20332,Christina,Smith,Bike Mart / Liv / First Endurance,,217750,428.49302399376,296.11921606043,
Men Cat P/1/2/3,22,230199,Sebastian,Salazar,United Cycling,,611046,346.96127859126,301.18417869183,
Men Cat P/1/2/3,23,159953,Ryan,Crissey,Chaney Windows and Doors,,133,363.98282929893,306.24914132323,
Men Cat P/1/2/3,24,60330,Grayson,Keppler,United Cycling,,380276,242.53559624185,311.31410395463,
Men Cat P/1/2/3,25,226318,Christopher,Merle,Cadence Cyclery,,575598,415.03845267954,316.37906658602,
Men Cat P/1/2/3,26,128728,Gerry,Douglas,Gerry Douglas,,497834,352.1663792245,321.44402921742,
Men Cat P/1/2/3,27,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,307.77743997712,326.50899184882,
Men Cat P/1/2/3,28,230212,Mustafa,Orabi,United,,594652,347.33976892742,331.57395448022,
Men Cat P/1/2/3,29,226316,Harper,Ewing,Dallas Bike Works,,610005,378.19524275517,336.63891711162,
Men Cat P/1/2/3,30,173502,Lauren,Koon,United Cycling,,514688,459.39721393728,341.70387974301,
Men Cat P/1/2/3,31,71773,Terence,Auter,Pvr,,292712,334.34774782936,346.76884237441,
Men Cat P/1/2/3,32,148148,Brent,Hartsell,Audi McKinney / Encore Wire p/b Cadence Cyclery,,526542,362.66408831979,351.83380500581,
Men Cat P/1/2/3,33,57343,Shawn,Bentley,Pegasus Cycling,,377307,274.63614048859,356.89876763721,
Men Cat P/1/2/3,34,128758,David,Gaona,Audi McKinney / Encore Wire p/b Cadence Cyclery,,509492,220.44580206192,361.9637302686,
Men Cat P/1/2/3,35,105693,Ed,Lao,United Cycling,,454974,366.50471503173,367.0286929,
Men Cat P/1/2/3,36,57333,Jimmy,Olsen,Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,353.94643614697,372.0936555314,
Men Cat P/1/2/3,37,60359,Carlos,Uranga,GS Tenzing,,325182,290.79006653797,377.1586181628,
Men Cat P/1/2/3,38,83957,William,Plumlee,Audi McKinney-Encore Wire p/b Cadence Cyclery,,374931,287.96282980798,382.22358079419,
Men Cat P/1/2/3,39,46646,Michael,Wert,GS Tenzing,,319236,360.61400457095,387.28854342559,
Men Cat P/1/2/3,40,51142,Jorge,Merle,Dallas racing,,24084,406.04981292875,392.35350605699,
Men Cat P/1/2/3,41,130280,David,Lopez,,,494191,363.71650637302,397.41846868839,
Men Cat P/1/2/3,42,226900,John,Mcginnes,Audi McKinney-Encore Wire p/b Cadence Cyclery,,608677,389.51257675016,402.48343131978,
Men Cat P/1/2/3,43,206976,Jack,Webb,Matrix / Bike Mart,,609090,301.50436677919,407.54839395118,
Men Cat P/1/2/3,44,118856,Patrick,Breen,Matrix / Bike Mart,,474748,238.79106626169,412.61335658258,
Men Cat P/1/2/3,45,148145,David,Erwin,Premier Racing - Eaves Realty Group,,475916,272.13554153611,417.67831921398,
Men Cat P/1/2/3,46,190362,Brenn,Miller,PACC,,593275,381.15962282123,422.74328184537,
Men Cat P/1/2/3,47,249333,Felix,Felix,Pegasus Cycling,,634481,267.01581285446,427.80824447677,
Men Cat P/1/2/3,48,244315,Roger,Whitham,United,,641712,316.02130574528,432.87320710817,
Men Cat P/1/2/3,49,44542,David,Garrett,Cadence,,223677,409.66281250707,437.93816973957,
Men Cat P/1/2/3,50,130285,Adam,Wilk,Chaney Windows and Doors,,131464,263.85092138427,443.00313237097,
Men Cat P/1/2/3,51,125365,Chris,Hamilton,,,189253,200,448.06809500236,
Men Cat P/1/2/3,52,162379,Arthur,Westover,Chaney Windows and Doors,,526567,377.47176380375,453.13305763376,
Men Cat P/1/2/3,53,44376,Rick,Francis,,,294255,395.99658187562,458.19802026516,
Men Cat P/1/2/3,54,46691,Willem,Van der gryp,Lyniate/bike Mart,,354628,347.80142349981,463.26298289656,
