First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ava,Sykes,Commerce Criterium,2018-04-29,Women PRO/1/2/3,69,69,508.78939705882,
Ava,Sykes,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,81,92,483.26463043478,
Ava,Sykes,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,81,82,504.54085365854,
Ava,Sykes,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,88,80,523.14445416667,
Jane,Tullis,Tour of the Southern Highlands - GC,2018-03-4,Women  P1/2/3,10,13,479.4065651575,
Jane,Tullis,Tour of the Southern Highlands - Road Race,2018-03-4,Women  P1/2/3,10,17,483.81391666667,
Jane,Tullis,Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,17,18,524.07796737244,
Jane,Tullis,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,5,18,397.18635228714,
Jane,Tullis,Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,5,19,370.30148148148,
Jane,Tullis,Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,5,19,380.54529883756,
