First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Kelly,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,6,105,254.44215689866,
Jesse,Kelly,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,18,85,298.74463247863,
Jesse,Kelly,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,18,85,298.74463247863,
Jesse,Kelly,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,11,123,291.71465053344,
Justice,Hudson,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,7,19,356.22051545769,
Justice,Hudson,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,12,34,356.445,
Neal,Sivie,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,19,72,404.79790909091,
Justice,Hudson,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,7,50,335.09495457858,
Nathan,Trimble,Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,20,28,335.9625,
Jorge,Merle,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,59,69,449.89278846154,
Levi,Baker,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,39,120,207.51841269841,
Jorge,Merle,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,56,84,404.66952380952,
Levi,Baker,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,43,125,208.05031111111,
Levi,Baker,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,69,178,238.22666666667,
Zachary,Lytle,The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,25,42,251.02850578567,
Jorge,Merle,The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 50+,1,11,295.86365263429,
Zachary,Lytle,The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,38,42,316.35675919607,
Jorge,Merle,The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Master 50+,5,11,366.72016895985,
