Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,13565,Brian,Gumpert,,,,347.5418416097,279.03244995679,
Category 3 Men,2,11247,Mike,Stockton,Half Fast Velo presented by Ninkasi Brewing,,,288.00605870557,281.07959142046,
Category 3 Men,3,1832,Jeremy,Dunn,Rapha Racing NW,,,300,283.12673288414,
Category 3 Men,4,12513,Alex,Yale,Ten Guys Named Alex,,,355.56634792427,285.17387434781,
Category 3 Men,5,5188,Chris,Thomas,Veloce Racing powered by Smith & Nephew,,,337.2785700025,287.22101581148,
Category 3 Men,6,11602,Jonathan,Vinson,Gentle Lovers,,,330.19469422963,289.26815727515,
Category 3 Men,7,44266,Eric,Cockrell,Herriot Sport Performance,,,348.78,291.31529873882,
Category 3 Men,8,23922,William,Henterly,Felt RGF,,,302.8175101336,293.3624402025,
Category 3 Men,9,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,,322.91,295.40958166617,
Category 3 Men,10,39750,Kevin,Boje,Body Sync,,,270.43,297.45672312984,
Category 3 Men,11,25828,Erik,Bakker,Ironclad Performance Wear,,,364.56969422963,299.50386459351,
Category 3 Men,12,35867,Byron,Breeden,Guinness Cycling Team,,,382.37565663863,301.55100605719,
Category 3 Men,13,18405,Rob,Thompson,Ironclad Performance Wear,,,246.28890754808,303.59814752086,
Category 3 Men,14,19797,John,Hartnett,CAPA-Soraz Racing,,,314.96812885524,305.64528898453,
Category 3 Men,15,14181,James,Randall,bicycleattorney.com,,,391.93557943834,307.6924304482,
Category 3 Men,16,11411,Cameron,Duff,1 Error,,,300,309.73957191187,
Category 3 Men,17,13015,George,Gardner,Team Oregon presented by Laurelwood Brewing,,,376.81852380952,311.78671337555,
Category 3 Men,18,13017,Joshua,Lebus,Bridgetown Velo,,,311.44469422963,313.83385483922,
Category 3 Men,19,53361,Theodore,Schwartz,Stage 17 Racing,,,315.56,315.88099630289,
Category 3 Men,20,14299,Mark,Godfrey,Bike Central,,,300,317.92813776656,
Category 3 Men,21,55818,Austin,Aske,CAPA-Soraz Racing,,,363.77659290524,319.97527923024,
Category 3 Men,22,36099,Tyler,Fought,Guinness Cycling Team,,,354.96109688606,322.02242069391,
Category 3 Men,23,10827,Aubrey,Edwards,1 Error,,,300,324.06956215758,
Category 3 Men,24,10638,Paul,Zagacki,bicycleattorney.com,,,367.73514829303,326.11670362125,
Category 3 Men,25,14535,Patrick,Jacks,Bike Central,,,381.67509542009,328.16384508492,
Category 3 Men,26,13589,Chip,Sloan,Gr�ndelbr�isers/Stewie Bicycles,,,300,330.2109865486,
Category 3 Men,27,25831,Ahmed,Zuhairy,Portland State University,,,330.23590843781,332.25812801227,
Category 3 Men,28,35846,Antonio,Castaneda,CAPA-Soraz Racing,,,337.81387316953,334.30526947594,
Category 3 Men,29,12511,Casey,Davidson,bicycleattorney.com,,,315.98551999491,336.35241093961,
Category 3 Men,30,11301,Emerson,Webb,Bike n' Hike,,,430.81192316935,338.39955240329,
Category 3 Men,31,39784,Julie,Krasniak,Rapha Racing NW,,,300,340.44669386696,
Category 3 Men,32,10796,Zachary,Utz,Ruckus Test Team,,,331.41844202899,342.49383533063,
Category 3 Men,33,35907,Eric,Nelson,CAPA-Soraz Racing,,,410.33,344.5409767943,
Category 3 Men,34,35923,Zach,Rotstein,West End Bikes/Specialized,,,422.69829853534,346.58811825797,
Category 3 Men,35,14209,Jamie,Mikami,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,300,348.63525972165,
Category 3 Men,36,111779,Brad,Haley,Culle University,,,300,350.68240118532,
Category 3 Men,37,12533,Cole,Hilton,Vertebrata Chiropractic Cycling,,,399.94589130435,352.72954264899,
Category 3 Men,38,37788,Jared,Roy,Portland Bicycle Studio,,,303.03490984833,354.77668411266,
Category 3 Men,39,13922,Leland,Gilmore,River City Bicycles,,,447.92057142857,356.82382557633,
Category 3 Men,40,10826,Kevin,Bernstein,CAPA-Soraz Racing,,,327.11968083229,358.87096704001,
Category 3 Men,41,111780,Simon,Rubins,Rapha Racing NW,,,300,360.91810850368,
Category 3 Men,42,111781,Daniel,Reeles,,,,300,362.96524996735,
Category 3 Men,43,117107,James,Thompson,CVC Racing,,,470.31,365.01239143102,
Category 3 Men,44,19448,Cole,Lalomia,Portland State University,,,377.01722728661,367.0595328947,
Category 3 Men,45,11579,Erin,Goodall,Sizzle Pie presented by Cyclesport.com,,,300,369.10667435837,
Category 3 Men,46,35820,Adam,Angert,Beaverton Bicycle Club,,,432.19386779159,371.15381582204,
Category 3 Men,47,19499,Ryan,Mccracken,HPC/RPM Mortgage,,,455.06342857143,373.20095728571,
Category 3 Men,48,11567,Mark,Adamski,Portobello-A Better Cycle,,,402.12006751635,375.24809874938,
Category 3 Men,49,11291,Grant,Mcelroy,Beaverton Bicycle Club,,,373.51362102733,377.29524021306,
Category 3 Men,50,111782,Craighan,Usher,,,,300,379.34238167673,
Category 3 Men,51,12479,Aaron,Aikin,Team Oregon presented by Laurelwood Brewing,,,446.73720551426,381.3895231404,
Category 3 Men,52,13044,Norrene,Godfrey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,424.50366666667,383.43666460407,
Category 3 Men,53,44232,Joel,Schweiger,Herriot Sport Performance,,,386.40699949761,385.48380606775,
Category 3 Men,54,10627,Brian,Ratliff,1 Error,,,335.42625187672,387.53094753142,
Category 3 Men,55,10638,Paul,Zagacki,bicycleattorney.com,,,367.73514829303,389.57808899509,
Category 3 Men,56,111783,Edward,Ewing,Audi Cycling Team,,,300,391.62523045876,
Category 3 Men,DNF,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,349.30127717907,395.71951338611,
Category 3 Men,DNF,55787,Neil,Byzick,Vertebrata Chiropractic Cycling,,,486.50764450609,395.71951338611,
Category 3 Men,DNF,10721,Anna,Christiansen,Ironclad Performance Wear,,,347.01,395.71951338611,
Category 3 Men,DNF,35734,Kent,Ross,Word-RCB by Cyclisme,,,408.70566666667,395.71951338611,
Category 3 Men,DNF,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,,373.86880864548,395.71951338611,
Category 3 Men,DNF,21872,Christopher,Bright,United Finance,,,402.50947665388,395.71951338611,
Category 3 Men,DNF,111536,Eddie,Delisle,CAPA-Soraz Racing,,,300,395.71951338611,
Men 1/2,1,11441,Steven,Beardsley,Gentle Lovers,,,265.18403207346,174.21752269543,
Men 1/2,2,11920,Joshua,Liberles,HPC/RPM Mortgage,,,212.47740818713,176.72220924979,
Men 1/2,3,10601,Stephen,Bedford,Team Oregon presented by Laurelwood Brewing,,,174.58,179.22689580414,
Men 1/2,4,11178,Hamilton,Christopher,Rapha NW Racing,,,150,181.7315823585,
Men 1/2,5,10606,Adrian,Richardson,Sizzle Pie presented by Cyclesport.com,,,227.82796603203,184.23626891286,
Men 1/2,6,39752,Rocky,Serna,Guinness Cycling Team,,,215.87418421053,186.74095546722,
Men 1/2,7,54809,Hugo,Fregoso,Sandals Resort,,,249.3,189.24564202157,
Men 1/2,8,10664,Mike,Kath,Therapeutic Associates Cycling/Sagebrush Cycles,,,249.30875256838,191.75032857593,
Men 1/2,9,55912,Tim,Reinhart,River City Bicycles,,,296.22136795178,194.25501513029,
Men 1/2,10,60311,David,Fleischauer,Hagens-Berman LLP Cycling,,,165.37,196.75970168464,
Men 1/2,11,13437,Ian,Crane,Hagens-Berman LLP Cycling,,,216.09,199.264388239,
Men 1/2,12,14985,Eddie,French,Guinness Cycling Team,,,267.77,201.76907479336,
Men 1/2,13,10666,Joseph,King,Guinness Cycling Team,,,251.64877862128,204.27376134772,
Men 1/2,14,12538,Clint,Culpepper,,,,258.876,206.77844790207,
Men 1/2,15,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,,242.51078343146,209.28313445643,
Men 1/2,16,10650,Andrew,Utz,Gentle Lovers,,,237.26794444444,211.78782101079,
Men 1/2,17,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,,212.48,214.29250756514,
Men 1/2,18,13780,David,Klipper,Guinness Cycling Team,,,238.28397635397,216.7971941195,
Men 1/2,19,10654,Austin,Arguello,Team Oregon presented by Laurelwood Brewing,,,150,219.30188067386,
Men 1/2,20,11463,John,Grochau,Rapha NW Racing,,,150,221.80656722821,
Men 1/2,21,35844,Evan,Siroky,Guinness Cycling Team,,,304.01,224.31125378257,
Men 1/2,22,111784,Eli,Romer,Team Oregon presented by Laurelwood Brewing,,,150,226.81594033693,
Men 1/2,23,12248,Ryan,Trebon,Cannondale Clement,,,150,229.32062689129,
Men 1/2,24,13608,Molly,Cameron,Portland Bicycle Studio,,,305.57888391813,231.82531344564,
Men 1/2,25,111785,Brian,Hitcock,Herriot Sport Performance,,,150,234.33,
Men 1/2,26,111565,Marcel,J delisser,Hagens-Berman LLP Cycling,,,150,236.83468655436,
Men 1/2,27,13834,Christopher,Wingfield,Hagens-Berman LLP Cycling,,,199.43,239.33937310871,
Men 1/2,28,14579,Aaron,Shaw,Herriot Sport Performance,,,235.37,241.84405966307,
Men 1/2,29,35806,Dwayne,Farr,CAPA-Soraz Racing,,,217.45,244.34874621743,
Men 1/2,30,13671,Adam,Artner,Land Shark,,,337.47634677379,246.85343277179,
Men 1/2,31,111786,Jon,Stierwalt,Giant North Star,,,150,249.35811932614,
Men 1/2,32,11258,Joe,Prettyman,Sizzle Pie presented by Cyclesport.com,,,216.49064860654,251.8628058805,
Men 1/2,33,16025,Aaron,Gallardo,Team Helens,,,274.22,254.36749243486,
Men 1/2,34,39910,Mike,Henry,bicycleattorney.com,,,324.67021280313,256.87217898921,
Men 1/2,35,11459,Ryan,Weaver,River City Bicycles,,,271.31415185185,259.37686554357,
Men 1/2,36,35902,Jimmy,Lingwood,Gentle Lovers,,,276.12516104419,261.88155209793,
Men 1/2,37,11622,Jason,Riffle,HPC/RPM Mortgage,,,150,264.38623865228,
Men 1/2,38,7997,Kelly,Ryan,Portland Bicycle Studio,,,228.39239806141,266.89092520664,
Men 1/2,39,10624,Cort,Buchholz,,,,268.88615831794,269.395611761,
Men 1/2,40,6658,Will,Niemann-ross,Gregg's/Trek,,,234.33,271.90029831536,
Men 1/2,41,41107,Matt,Lee,HPC/RPM Mortgage,,,150,274.40498486971,
Men 1/2,42,111787,Lonnie,Knabe,Team Type 1 SONOF1,,,150,276.90967142407,
Men 1/2,43,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,281.72,279.41435797843,
Men 1/2,44,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,,332.86,281.91904453278,
Men 1/2,45,2754,William,O'donnell,Vertebrata Chiropractic Cycling,,,150,284.42373108714,
Men 1/2,46,11464,Aaron,Coker,HPC/RPM Mortgage,,,150,286.9284176415,
Men 1/2,47,4371,Todd,Mion,RTO National,,,250.91,289.43310419586,
Men 1/2,48,11354,Dickie,Mallison,Mellow Johny's,,,347.12022012555,291.93779075021,
Men 1/2,49,11409,Brian,Engelhard,Upper Echelon Fitness: Sports Medicine and Trainin,,,298.95695881101,294.44247730457,
Men 1/2,DNF,11630,Mark,Gyulafia,River City Bicycles,,,226.23484639321,299.45185041328,
Men 1/2,DNF,6749,Colin,Gibson,Hagens-Berman LLP Cycling,,,198.21,299.45185041328,
