Race Name,Race Date,Category Name,Place,Total Racers,Points
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Juniors 10-12,1,6,565.12635532854,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,6,8,590.78750704232,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,6,8,591.45757074152,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,6,8,591.72624021811,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,6,8,590.38185832427,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 5,15,17,573.728125,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 5A Senior Open,17,18,558.33333333333,
Little City Stage Race - RR,2014-06-21,Men Junior 13-14,5,6,629.6845293877,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 13-14,5,5,,
Little City Stage Race - TT,2014-06-22,Men Junior 13-14,5,6,615.4299704599,
Little City Stage Race - Crit,2014-06-22,Men Junior 13-14,4,5,,
Little City Stage Race - GC,2014-06-22,Men Junior 13-14,5,5,,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 13-14 Open,4,7,650,
San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,7,18,550.9689303972,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 13-14 Open,7,13,588.09,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,46,47,572.85338013844,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 4,30,37,550.65552083333,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,12,17,547.6304375,
