Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  15-16,21,36,457.5,
Rosena Ranch,2012-03-24,Men  Juniors 15-16,20,21,454,
Torrance Criterium,2012-04-1,Men  Juniors 15-16,3,22,366.09499738178,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 15-16 Junior 15-16,13,17,508.11633333333,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,2,51,289.89299927734,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,1,28,342.53583333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,46,49,467.79852150917,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,25,27,421.97258974359,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,25,30,438.139,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 17-18,7,14,399.06663796385,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,27,29,461.76414285714,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,3,34,349.84176470588,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3/4/5 Junior 17-18,2,12,341.04930555556,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,6,34,328.11347058824,
Mothballs Criterium ,2014-01-26,Men Junior 17-18,2,26,315.95092307692,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,44,44,429.77417148013,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,43,49,441.03075,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,45,67,395.50088888889,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,49,66,413.97909090909,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,9,63,268.99305913978,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,45,63,391.53078838802,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,10,57,298.26777777778,
Ontario Series 3,2014-03-23,Men Junior 17-18,9,29,350.03257142857,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,39,46,453.1099987323,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,18,46,386.60930865831,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,23,32,418.11559250695,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,5,32,304.935125,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,6,74,343.16125675676,
Ontario Series 4,2014-04-20,Men Junior 17-18,3,31,323.016,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,14,33,378.413,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 17-18,1,17,275.553,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,6,35,335.40285714286,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3,11,12,475.4215,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,8,82,366.3272,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,DNF,63,488.63881781573,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,DNF,52,480.62429824561,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,DNF,88,600.73613513514,
