Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,46555,Marc,Deantoni,,2:43:36,109368,327.66,277.31533333333,
Men MM 40+ 1-23,2,75339,Matthew,Skrdla,,2:43:36,119355,316.25,282.48484848485,
Men MM 40+ 1-23,3,46570,Thomas,Fiorillo,,2:43:38,321592,321.66,287.65436363636,
Men MM 40+ 1-23,4,120893,Andy,Johnson,,2:43:45,358390,338.41,292.82387878788,
Men MM 40+ 1-23,5,122473,Brad,Loyd,,2:44:37,64398,329.44,297.99339393939,
Men MM 40+ 1-23,6,54063,Justin,Little,,2:44:41,129396,314.05,303.16290909091,
Men MM 40+ 1-23,7,75016,Matt,Blakely,,2:45:11,391872,330.67,308.33242424242,
Men MM 40+ 1-23,8,57049,Kevin,Cawley,,2:45:11,86907,375.33,313.50193939394,
Men MM 40+ 1-23,9,57122,Benjamin,Sharp,,2:45:32,56190,317.85,318.67145454545,
Men MM 40+ 1-23,10,49791,Jonathan,Cavner,,2:45:32,282099,314.69,324.48715909091,
Men MM 40+ 1-23,11,46516,Joseph,Taddeucci,,2:45:33,112914,340.77,330.30286363636,
Men MM 40+ 1-23,12,46562,Brian,Hart,,2:45:33,358703,355.12,336.11856818182,
Men MM 40+ 1-23,13,75348,Greg,Scanlan,,2:45:33,246878,316.4,341.93427272727,
Men MM 40+ 1-23,14,49063,Walter,Durrer,,2:45:33,352686,319.69,347.74997727273,
Men MM 40+ 1-23,15,46612,John,Guala,,2:45:33,366459,338.63,353.56568181818,
Men MM 40+ 1-23,16,3288,Unknown,Rider,,2:45:33,77394,346.36,365.19709090909,
Men MM 40+ 1-23,17,61823,Christopher,M r munro,,2:45:33,25431,365.08,365.19709090909,
Men MM 40+ 1-23,18,51981,James,Dunkleberger,,2:45:34,362495,319.85,365.19709090909,
Men MM 40+ 1-23,19,46560,Shawn,Betz,,2:45:35,315940,337.69,365.19709090909,
Men MM 40+ 1-23,20,87292,Christopher,G doyle,,2:45:35,9949,346.48,365.19709090909,
Men MM 40+ 1-23,21,60171,Matt,Duncan,,2:47:26,49386,368.96,380.70563636364,
Men MM 40+ 1-23,22,77182,Chris,Skinner,,3:01:06,32871,355.18,385.87515151515,
Men MM 40+ 1-23,DNF,150861,Joachim,Pouttarm,,DNF,,350,396.21418181818,
Men MM 40+ 1-23,DNF,27402,Michael,Mardosz,,DNF,260519,349.71,396.21418181818,
Men MM 40+ 1-23,DNF,54166,Gregory,Auld,,DNF,91454,335.36,396.21418181818,
Men MM 40+ 3-4,1,27397,Xavier,Melendez,,2:45:27,188996,404.75,310.726,
Men MM 40+ 3-4,2,59460,Gary,Lancaster,,2:46:45,363628,341.27,315.07208229898,
Men MM 40+ 3-4,3,51657,Juan,Gutierrez,,2:46:45,148746,400.21,319.41816459796,
Men MM 40+ 3-4,4,124028,Chris,Burke,,2:46:45,363292,338.64,323.76424689695,
Men MM 40+ 3-4,5,60907,Jared,Thaut,,2:46:45,381872,355.2,328.11032919593,
Men MM 40+ 3-4,6,76662,Robert,Jacobs,,2:46:45,392362,344.47,332.45641149491,
Men MM 40+ 3-4,7,65865,David,Kendall,,2:46:46,363343,402.56,336.80249379389,
Men MM 40+ 3-4,8,136058,Craig,Wu,,2:46:46,167458,306.65,341.14857609288,
Men MM 40+ 3-4,9,52003,Darryl,Shockley,,2:46:46,32518,401.42745655725,345.49465839186,
Men MM 40+ 3-4,10,57053,Brian,Huggins,,2:46:46,275490,387.1999399748,349.84074069084,
Men MM 40+ 3-4,11,56565,William,Manning,,2:46:46,22398,400.63,354.18682298982,
Men MM 40+ 3-4,12,57373,Gregg,Tomlinson,,2:46:46,51856,479.4160437683,358.5329052888,
Men MM 40+ 3-4,13,54273,Jason,Glenn,,2:46:46,226037,392.45,362.87898758779,
Men MM 40+ 3-4,14,51998,Alexander,Gillett,,2:46:46,206663,364.67,367.22506988677,
Men MM 40+ 3-4,15,49060,Lee,Gerakos,,2:46:46,225659,396.09,371.57115218575,
Men MM 40+ 3-4,16,81111,Matthew,A ray,,2:46:46,401015,388.66,375.91723448473,
Men MM 40+ 3-4,17,51729,Bennett,Hug,,2:46:46,260446,373.93,380.26331678371,
Men MM 40+ 3-4,18,56608,Scott,Mitchell,,2:46:47,363936,421.95,384.6093990827,
Men MM 40+ 3-4,19,56549,Josh,Doyle,,2:46:47,375201,382.36,388.95548138168,
Men MM 40+ 3-4,20,57101,Paul,Grunt,,2:46:47,340138,413.12,393.30156368066,
Men MM 40+ 3-4,21,118735,Christian,Smith,,2:50:17,356924,456.55,397.64764597964,
Men MM 40+ 3-4,22,83892,Ryan,Christianson,,2:52:24,406945,410.22,401.99372827863,
Men MM 40+ 3-4,23,43338,Richard,Klusman,,2:53:41,49709,406.22,415.03197517557,
Men MM 40+ 3-4,24,100999,Peter,Benkowski,,2:53:41,52127,394.6,415.03197517557,
Men MM 40+ 3-4,25,86454,Garrick,Mitchell,,2:53:41,53211,425.16,415.03197517557,
Men MM 40+ 3-4,26,78444,Patrick,Charles,,2:53:41,396603,374.15,415.03197517557,
Men MM 40+ 3-4,27,57025,Lloyd,Jones,,2:53:42,367356,392.8,415.03197517557,
Men MM 40+ 3-4,28,57127,Steve,Schwarting,,2:54:01,363785,406.28,434.58934552099,
Men MM 40+ 3-4,29,118736,John,Wiberg,,2:54:01,56420,350,434.58934552099,
Men MM 40+ 3-4,30,57048,Paul,Combest,,2:54:01,364541,408.24,434.58934552099,
Men MM 40+ 3-4,31,56580,Robert,Rowland,,2:54:01,91476,497.34,434.58934552099,
Men MM 40+ 3-4,32,97768,Alessandro,Carollo,,2:55:29,417780,540.21,445.45455126845,
Men MM 40+ 3-4,33,150385,Omar,Dickenson,,2:58:30,448682,424.56,449.80063356743,
Men MM 40+ 3-4,34,61818,Bryan,Cook,,2:58:58,362505,432.71,454.14671586641,
Men MM 40+ 3-4,35,20418,Justin,Hall,,2:59:35,362548,416.80139531465,458.49279816539,
Men MM 40+ 3-4,36,54070,Rod,Unverrich,,3:01:08,368821,435.92,462.83888046438,
Men MM 40+ 3-4,37,36695,Colm,Flannery,,3:03:45,263421,433.17,467.18496276336,
Men MM 40+ 3-4,38,56573,Frank,Knuettel,,3:08:34,377290,485.98,471.53104506234,
Men MM 40+ 3-4,39,149008,Gary,Wiese,KP Velo,3:10:48,530697,350,478.05016851081,
Men MM 40+ 3-4,40,96534,James,A scott,,3:10:48,368822,385.48,478.05016851081,
Men MM 40+ 3-4,41,51485,Darryl,Sigman,,3:12:09,310945,433.92,486.74233310878,
Men MM 40+ 3-4,42,59481,Kevin,Bains,,3:12:09,363382,426.31079217246,486.74233310878,
Men MM 40+ 3-4,DNF,62670,Nicholas,Howell,,DNF,164372,460.5425,497.60753885623,
Men MM 40+ 3-4,DNF,51991,Rob,Salcido,,DNF,363669,441.09585,497.60753885623,
Men MM 40+ 3-4,DNF,119696,Henry,Pool,,DNF,143680,323.1995,497.60753885623,
Men MM 40+ 3-4,DNF,56607,Stephen,Thomas,,DNF,82513,480.53,497.60753885623,
Men MM 40+ 3-4,DNF,97862,Nathan,A miller,,DNF,222080,409.23,497.60753885623,
Men MM 40+ 3-4,DNF,56613,Robert,Kantor,,DNF,343100,432.2,497.60753885623,
Men MM 40+ 3-4,DNF,52794,Peter,Landgraff,,DNF,363693,331.6,497.60753885623,
Men MM 40+ 3-4,DNF,57016,Donald,Natwick,,DNF,363189,431.98861267887,497.60753885623,
Men MM 40+ 3-4,DNF,52026,Maciej,Przewozny,,DNF,365447,394.76,497.60753885623,
Men MM 40+ 3-4,DNF,46565,Nathan,Busch,,DNF,52175,346.81,497.60753885623,
Men MM 40+ 3-4,DNF,29195,Aaron,Pilling,,DNF,134807,487.14721755512,497.60753885623,
Men MM 40+ 3-4,DNF,76674,Dan,Berger,,DNF,392791,396.49,497.60753885623,
Men MM 40+ 3-4,DNF,75014,Jeremy,Curry,,DNF,393985,351.64,497.60753885623,
Men MM 40+ 4-5,1,65158,Ryan,Korzyniowski,,1:31:13,395239,436.61,356.30583333333,
Men MM 40+ 4-5,2,114047,Derek,Shipley,,1:31:13,455199,422.92,360.70509259259,
Men MM 40+ 4-5,3,131291,Joseph,Clemens,,1:31:13,494187,388.78,365.10435185185,
Men MM 40+ 4-5,4,60906,Brian,Coleman,,1:31:13,379421,427.8,369.50361111111,
Men MM 40+ 4-5,5,149032,Tom,O&#039;malley,,1:31:13,,406.83,373.90287037037,
Men MM 40+ 4-5,6,113511,Mark,Stookesberry,,1:31:13,468441,444.96,378.30212962963,
Men MM 40+ 4-5,7,57000,Dan,Gray,,1:31:13,362845,401.37,382.70138888889,
Men MM 40+ 4-5,8,99575,Sean,Mattingly,,1:31:14,437840,407.68,387.10064814815,
Men MM 40+ 4-5,9,57095,Jeff,Krause,,1:31:14,362868,484.14,391.49990740741,
Men MM 40+ 4-5,10,75011,Kirk,Groves,,1:31:15,14305,412.55,395.89916666667,
Men MM 40+ 4-5,11,129454,Tyler,Peterson,,1:31:15,496602,389.04,400.29842592593,
Men MM 40+ 4-5,12,60916,Jeff,Cox,,1:31:15,363048,445.93,404.69768518519,
Men MM 40+ 4-5,13,147574,Michael,Zimski,,1:31:16,523687,432.22,409.09694444444,
Men MM 40+ 4-5,14,51652,Matthew,Couzens,,1:31:16,363516,446.2,413.4962037037,
Men MM 40+ 4-5,15,56983,Paul,Meskimen,,1:31:27,367606,449.25,417.89546296296,
Men MM 40+ 4-5,16,133573,Steve,Rademacher,,1:31:38,502383,424.72,422.29472222222,
Men MM 40+ 4-5,17,134522,Robert,Watkins,,1:32:00,469324,549.42,426.69398148148,
Men MM 40+ 4-5,18,57370,Tony,Prete,,1:32:39,363036,451.01,431.09324074074,
Men MM 40+ 4-5,19,57104,Dan,Maduff,,1:33:16,364052,543.03,446.49064814815,
Men MM 40+ 4-5,20,57009,Mick,Occhiato,,1:33:17,339104,485.88,446.49064814815,
Men MM 40+ 4-5,21,122484,Kerry,Tasa,,1:33:17,457481,491.875,446.49064814815,
Men MM 40+ 4-5,22,116715,Morgan,Brown,,1:33:18,493475,433.68,446.49064814815,
Men MM 40+ 4-5,23,139452,Brian,Smits,,1:33:19,33327,456.07,446.49064814815,
Men MM 40+ 4-5,24,150846,Dustin,Gaspari,,1:33:20,512340,400,446.49064814815,
Men MM 40+ 4-5,25,54136,El,Najjar,,1:34:04,363491,495.8,461.88805555556,
Men MM 40+ 4-5,26,131304,Tom,Lawlor,,1:34:09,497461,434.375,466.28731481481,
Men MM 40+ 4-5,27,103358,Joe,Bodvake,,1:34:38,443139,424.77,470.68657407407,
Men MM 40+ 4-5,28,91177,Daniel,Briner,,1:34:46,425051,469.91,475.08583333333,
Men MM 40+ 4-5,29,150847,Brad,Wright,,1:38:08,366248,400,479.48509259259,
Men MM 40+ 4-5,30,129462,Chris,Brinkerhoff,,1:40:04,211926,529.36,483.88435185185,
Men MM 40+ 4-5,32,150848,Shane,Garman,,1:43:37,361904,400,488.28361111111,
Men MM 40+ 4-5,33,67916,Louis,Rodriguez,,1:48:03,379205,497.34,492.68287037037,
Men MM 40+ 4-5,34,149014,Robert,Lydic,,1:49:37,517381,484.375,497.08212962963,
Men MM 40+ 4-5,DNF,45690,Daniel,Perkins,,DNF,274330,448.58,519.07842592593,
Men MM 40+ 4-5,36,10829,Brian,Claytor,,2:00:43,363740,458.11,501.48138888889,
Men MM 40+ 4-5,37,150849,Mark,Williams,,2:05:19,529390,400,505.88064814815,
Men MM 40+ 4-5,38,150850,Mike,Arndt,,2:06:09,532399,400,510.27990740741,
Men MM 50+ 1-23,1,46554,Byron,Nix,,2:44:12,69161,292.86,253.7675,
Men MM 50+ 1-23,2,49769,Michael,Inglis,,2:44:13,17376,339.03,259.91966666667,
Men MM 50+ 1-23,3,51769,Danny,Suter,,2:44:14,167158,325.04,266.07183333333,
Men MM 50+ 1-23,4,119686,Robert,Dahl,,2:44:56,52176,275.95,272.224,
Men MM 50+ 1-23,5,81132,Lilburn,Shaw,,2:44:57,364435,277.75,278.37616666667,
Men MM 50+ 1-23,6,51777,Robert,Arena,,2:44:57,1878,333.86,284.52833333333,
Men MM 50+ 1-23,7,54261,Kevin,Nicol,,2:44:57,46845,314.65,290.6805,
Men MM 50+ 1-23,8,46559,Adam,Asnes,,2:44:57,45035,331.69,296.83266666667,
Men MM 50+ 1-23,9,16777,John,Fallon,,2:44:58,278385,361.28,302.98483333333,
Men MM 50+ 1-23,10,1558,Jack,Jefferies,,2:45:02,229853,359.67,309.137,
Men MM 50+ 1-23,11,102728,Christopher,Stout,,2:45:19,57765,354.07,315.28916666667,
Men MM 50+ 1-23,12,51791,Joseph,Paulson,,2:48:14,46650,334.23,321.44133333333,
Men MM 50+ 1-23,13,51825,Steve,Crowley,,2:48:17,8250,323.05,327.5935,
Men MM 50+ 1-23,14,46564,Corey,Cope,,2:48:17,7738,371.41,332.97664583333,
Men MM 50+ 1-23,15,57046,William,Soden,,2:48:17,46977,332.75,338.35979166667,
Men MM 50+ 1-23,16,51780,Karl,Kiester,,2:48:18,49398,332.77,349.12608333333,
Men MM 50+ 1-23,17,76091,David,Rogers,,2:48:18,120229,391.25,349.12608333333,
Men MM 50+ 1-23,18,147392,John,Savickas,,2:48:21,51916,465.97654545455,361.43041666667,
Men MM 50+ 1-23,19,51838,Shannon,Fox,,2:48:21,46714,330.67,361.43041666667,
Men MM 50+ 1-23,20,57044,Brack,Hattler,,2:48:27,95095,343.2,370.65866666667,
Men MM 50+ 1-23,21,56578,Eric,Long,,2:51:07,359081,322.7,376.81083333333,
Men MM 50+ 1-23,22,96867,Richard,Guillery,,2:51:28,262475,381.41,382.963,
Men MM 50+ 1-23,23,61813,Alan,Youngblood,,2:55:09,161683,390.26,398.34341666667,
Men MM 50+ 1-23,24,138612,Mindee,Stevenson,,2:55:09,503116,449.88,398.34341666667,
Men MM 50+ 1-23,25,41392,Randy,Prunty,,2:55:09,195046,417.96304444444,398.34341666667,
Men MM 50+ 1-23,26,51834,Geoff,Cooper,,2:55:11,7713,355.67,398.34341666667,
Men MM 50+ 1-23,27,147571,Jim,Kraychy,,2:55:32,272831,368.67,413.72383333333,
Men MM 50+ 1-23,28,92474,Stuart,Mann,,3:00:00,242764,389.54,419.876,
Men MM 50+ 1-23,29,37701,Thomas,Rathbun,,3:01:45,309511,376.34,426.02816666667,
Men MM 50+ 1-23,30,54152,Dave,Sherrer,,3:13:24,363775,450,432.18033333333,
Men MM 50+ 1-23,31,42766,Theodore,Fleming,,3:13:37,175705,346.05,438.3325,
Men MM 50+ 1-23,DNF,54151,Bill,Stalhuth,,DNF,61804,376.46,450.63683333333,
Men MM 50+ 1-23,DNF,51781,Rip,Mobus,,DNF,24665,395.7203,450.63683333333,
Men MM 50+ 1-23,DNF,51784,James,Dickerson,,DNF,45263,359.87,450.63683333333,
Men MM 50+ 1-23,DNF,57389,Kenneth,Rodriguez,,DNF,116448,426.27,450.63683333333,
Men MM 50+ 1-23,DNF,56579,Bruce,Whitesel,,DNF,38047,405.32,450.63683333333,
Men MM 50+ 1-23,DNF,2302,Sherman,Towsley,,DNF,268916,275.76,450.63683333333,
Men MM 50+ 1-23,DNF,44484,William,Pedler,,DNF,207726,425.34,450.63683333333,
Men MM 50+ 1-23,DNF,46398,Ken,Jones,,DNF,159625,364.86,450.63683333333,
Men MM 50+ 4-5,1,51750,Robert,Andrew,,1:32:00,56804,419.96,362.8055,
Men MM 50+ 4-5,2,148963,Steven,Frank,,1:32:01,529361,399.79,367.12068498799,
Men MM 50+ 4-5,3,51910,Brad,Clemmons,,1:32:01,363838,450.19,371.43586997599,
Men MM 50+ 4-5,4,80768,John,Steward,,1:32:01,402088,410.34,375.75105496398,
Men MM 50+ 4-5,5,57379,Erik,Judson,,1:32:01,47686,471.6186255339,380.06623995198,
Men MM 50+ 4-5,6,51725,Kevin,Eldredge,,1:32:01,362711,395.05,384.38142493997,
Men MM 50+ 4-5,7,57123,Todd,Langley,,1:32:01,362727,410.3,388.69660992797,
Men MM 50+ 4-5,8,238982,A,Michael mcqueeney,,1:32:02,362467,428.98393020431,393.01179491596,
Men MM 50+ 4-5,9,58389,Jim,Mason,,1:32:02,362772,363.19137931034,397.32697990396,
Men MM 50+ 4-5,10,68101,Tom,Hootman,,1:32:03,384100,409.95,401.64216489195,
Men MM 50+ 4-5,11,51705,Bryce,Wemple,,1:32:03,364413,421.51,405.95734987995,
Men MM 50+ 4-5,12,133560,Jeff,Martin,,1:32:05,380348,416.51,410.27253486794,
Men MM 50+ 4-5,13,52163,Yannick,Drouet,,1:32:14,494326,397.07,414.58771985593,
Men MM 50+ 4-5,14,95532,Michael,Dodge,,1:32:50,378897,412.14,418.90290484393,
Men MM 50+ 4-5,15,57063,Jeff,Kahler,,1:32:50,379592,453.5,423.21808983192,
Men MM 50+ 4-5,16,54133,Michael,Imhoff,,1:33:19,174022,489.59,427.53327481992,
Men MM 50+ 4-5,17,133561,Thom,Lieurance,,1:33:26,364433,404.3,431.84845980791,
Men MM 50+ 4-5,18,57020,Randy,Hodson,,1:33:38,363092,439.63,436.16364479591,
Men MM 50+ 4-5,19,60714,Scott,Berg,,1:33:44,3413,401.64,440.4788297839,
Men MM 50+ 4-5,20,51759,Joshua,Pace,,1:33:51,366877,478.93,444.7940147719,
Men MM 50+ 4-5,21,57017,Michael,Elmer,,1:34:06,50807,473.07782983889,449.10919975989,
Men MM 50+ 4-5,22,62680,James,Finn,,1:34:11,362890,450,455.58197724188,
Men MM 50+ 4-5,23,116485,Darrel,B schultz,,1:34:12,457614,555.86,455.58197724188,
Men MM 50+ 4-5,24,99933,Michael,Smith,,1:35:59,62977,463.33,462.05475472388,
Men MM 50+ 4-5,25,122485,Troy,Westergren,,1:37:32,384031,508.14,472.84271719386,
Men MM 50+ 4-5,26,122483,Gaetano,Pasquino,,1:37:32,177800,508.92,472.84271719386,
Men MM 50+ 4-5,27,122472,Kevin,Mcnamara,,1:37:33,364118,467.71,472.84271719386,
Men MM 50+ 4-5,28,57031,Terry,Gill,,1:37:34,362712,436.38,472.84271719386,
Men MM 50+ 4-5,29,56666,Gordon,Smith,,1:37:44,77644,453.42438474789,483.63067966385,
Men MM 50+ 4-5,30,27019,Thomas,Panton,,1:38:05,278739,429.09,498.73382712183,
Men MM 50+ 4-5,31,54134,Michael,Chamberlin,,1:38:05,356732,409.86,498.73382712183,
Men MM 50+ 4-5,32,49074,Henry,Eberhardt,,1:38:06,342588,482.99,498.73382712183,
Men MM 50+ 4-5,33,45269,Philippe,Capraro,,1:38:08,362836,513.02,498.73382712183,
Men MM 50+ 4-5,34,91029,Tom,Blaney,,1:38:10,424932,461.12,498.73382712183,
Men MM 50+ 4-5,35,136649,Ron,Garrett,,1:38:12,498217,516.84192454245,498.73382712183,
Men MM 50+ 4-5,36,96555,Chris,Kalman,,1:41:24,420092,478.27,515.99456707381,
Men MM 50+ 4-5,37,51745,Brad,Tucker,,1:41:24,237487,466.29,515.99456707381,
Men MM 50+ 4-5,38,131595,Michael,Mendik,,1:41:37,499423,492.84,522.4673445558,
Men MM 50+ 4-5,39,95537,Karl,Bauer,,1:44:32,411418,499.96,526.78252954379,
Men MM 50+ 4-5,40,49085,Sy,Nayman,,1:46:14,362592,493.79,531.09771453179,
Men MM 50+ 4-5,41,57103,Blair,Oliver,,1:47:45,377228,421.46,535.41289951978,
Men MM 50+ 4-5,42,135619,Steven,Morgan,,1:51:24,497242,555.56,539.72808450778,
Men MM 50+ 4-5,43,49087,Kirk,Hufford,,1:54:42,362436,543.25047808086,544.04326949577,
Men MM 50+ 4-5,DNF,118814,Manuel,Sanchez,,DNF,401863,390.37,552.67363947176,
Men MM 60+,1,51839,Michael,Meyer,,1:34:42,24206,381.94,324.037,
Men MM 60+,2,51831,Steve,Matous,,1:34:43,305328,349.8,334.24363636364,
Men MM 60+,3,51847,Bruce,Dickinson,,1:34:43,9446,392.61,344.45027272727,
Men MM 60+,4,54173,Jeff,Ray,,1:34:44,362532,374.53,354.65690909091,
Men MM 60+,5,51829,Kim,Workman,,1:34:44,364420,387.19,364.86354545455,
Men MM 60+,6,54176,Jerry,Rome,,1:34:46,364536,348.89,375.07018181818,
Men MM 60+,7,56585,Butch,Stinton,,1:36:20,34198,447.86,385.27681818182,
Men MM 60+,8,51842,Dugan,Mahoney,,1:36:22,363025,423.5,395.48345454545,
Men MM 60+,9,51853,Tony,Riccio,,1:36:23,364530,457.02,405.69009090909,
Men MM 60+,10,45265,Murray,S. willis,,1:36:25,363315,410,415.89672727273,
Men MM 60+,11,51851,Jeff,Hammond,,1:39:39,275220,436.31,426.10336363636,
Men MM 60+,12,25378,Steve,Birnbaum,,1:39:51,52213,425.87,436.31,
Men MM 60+,13,104470,Robert,Campbell,,1:39:53,102859,446.66120689655,446.51663636364,
Men MM 60+,14,61786,Robert,Stanley,,1:42:10,262590,363.148602792,456.72327272727,
Men MM 60+,15,54196,Donald,Haywood,,1:44:02,47650,545.48,466.92990909091,
Men MM 60+,16,54181,Scott,Glasscock,,1:45:36,13417,550,482.23986363636,
Men MM 60+,17,54191,Duncan,Howland,,1:45:36,363603,550,482.23986363636,
Men MM 60+,18,69035,Carl,Reed,,1:47:02,47148,541.79948148148,497.54981818182,
Men MM 60+,19,51865,Peter,Francis,,1:51:30,298482,550,507.75645454545,
Men MM 60+,20,54189,Russ,Miears,,1:51:44,364535,550,517.96309090909,
Men MM 60+,21,57066,Barry,Messmer,,1:56:16,51850,432.28265340909,528.16972727273,
Men MM 60+,22,54203,David,Kelble,,2:06:46,362911,557.63,538.37636363636,
Men MM 60+,23,150844,Gary,Moening,,2:19:39,532412,550,548.583,
Men MM 60+,DNF,57378,Phil,Mackelvie,,DNF,218421,486.57,568.99627272727,
Men MM 60+,DNF,131320,Michael,Porter,,DNF,496763,476.29,568.99627272727,
Men MM 60+,DNF,139477,Jim,Bruskewitz,,DNF,195229,458.8,568.99627272727,
Men MM 70+,1,51946,Philip,Coons,,1:42:59,364522,,,
Men MM 70+,2,57109,Michael,Raber,,1:44:01,8455,,,
Men MM 70+,3,61801,Bob,Connelly,,1:44:02,363781,,,
Men MM 70+,4,54242,Stephen,Bennett,,1:51:34,68855,,,
Men MM 70+,5,51863,Richard,Elliott,,1:51:56,201254,,,
Men SM 3-4,1,20945,Bryan,Derstine,,2:48:13,273704,358.57,311.95,
Men SM 3-4,2,49987,Joshua,Bozue,,2:48:13,366309,370.66,317.5280952381,
Men SM 3-4,3,78930,Michael,Nightingale,,2:48:13,394485,371.77,323.10619047619,
Men SM 3-4,4,51906,Aaron,Hugen,,2:48:15,306980,347.49,328.68428571429,
Men SM 3-4,5,103353,Daryl,Thomas,,2:49:10,439089,448.09,334.26238095238,
Men SM 3-4,6,113485,Dustin,Evans,,2:49:11,470640,379.71,340.16859943978,
Men SM 3-4,7,91992,Nolan,Jenkins,,2:49:11,355670,365.02,346.07481792717,
Men SM 3-4,8,95528,Will,Pirkey,,2:49:11,429306,436.38,351.98103641457,
Men SM 3-4,9,107520,Sanjin,Obhodas,,2:49:11,428637,372.89,357.88725490196,
Men SM 3-4,10,73025,John,Zanner,,2:49:11,393979,394.54,363.79347338936,
Men SM 3-4,11,131293,Christopher,Baldwin,,2:49:11,494806,451.53,369.69969187675,
Men SM 3-4,12,90777,Owen,Mcgrath,,2:49:11,423218,448.3,375.60591036415,
Men SM 3-4,13,75342,Brett,Henry,,2:49:11,391864,404.28,381.51212885154,
Men SM 3-4,14,86161,Peter,Roper,,2:49:12,524332,388.1,387.41834733894,
Men SM 3-4,15,24729,Jonathan,Lamar,,2:49:12,269969,440.27,393.32456582633,
Men SM 3-4,16,20477,Rashid,Farooqui,,2:49:12,269846,415.10960167665,399.23078431373,
Men SM 3-4,17,60634,Tim,Foltz,,2:49:12,361227,446.74,405.13700280112,
Men SM 3-4,18,46440,Stephen,Cochran,,2:49:12,359730,448.27,411.04322128852,
Men SM 3-4,19,69038,Jon,Cooley,,2:49:13,362696,478.08,416.94943977591,
Men SM 3-4,20,58037,Jacob,Read,,2:49:13,349648,446.93,422.85565826331,
Men SM 3-4,21,2661,Johann,Liljengren,,2:49:13,220623,350,434.6680952381,
Men SM 3-4,22,131602,Finn,Gullickson,,2:49:13,387670,370.05,434.6680952381,
Men SM 3-4,23,67504,Todd,Knight,,2:49:14,376626,451.36,434.6680952381,
Men SM 3-4,24,76655,Wiley,Melton,	 Melton Design Build/GS Forza Cycling,2:49:14,397075,484.23,434.6680952381,
Men SM 3-4,25,96561,Rory,Devin,,2:49:14,431333,458.68,434.6680952381,
Men SM 3-4,26,130990,Christopher,J dolan,,2:49:17,498511,394.88,451.40238095238,
Men SM 3-4,27,125701,Justin,Diamond,,2:49:24,468063,401.29,456.98047619048,
Men SM 3-4,28,56598,Jason,Weeber,,2:49:32,365873,396.31,462.55857142857,
Men SM 3-4,29,61779,Keith,Strand,,2:49:55,380802,401.74,468.13666666667,
Men SM 3-4,30,47070,Michael,Rost,,2:50:29,247287,413.08,476.50380952381,
Men SM 3-4,31,133522,Michael,Murphy,,2:50:30,440908,379.4,476.50380952381,
Men SM 3-4,32,48064,Kit,Hinders,,2:53:10,375487,438.28,484.87095238095,
Men SM 3-4,33,5447,Charles,Cavness,,2:57:45,250087,435.25,490.44904761905,
Men SM 3-4,34,91144,Timothy,Fegel,,2:58:00,423229,377.78,501.60523809524,
Men SM 3-4,35,113488,Roy,Hobbs,,2:58:00,457247,437.84,501.60523809524,
Men SM 3-4,36,91998,Nic,Jenkins,,2:58:00,355674,438.4891619856,501.60523809524,
Men SM 3-4,37,16444,Faron,Ryan,,3:05:25,280733,503.94,512.76142857143,
Men SM 3-4,38,52010,Gavin,Anderson,,3:07:25,363026,442.82198621324,518.33952380952,
Men SM 3-4,39,60708,Matheu,Rodriguez,,3:13:56,368731,461.72,523.91761904762,
Men SM 3-4,40,150420,Jennifer,Sharp,,3:16:10,219367,440.3,532.28476190476,
Men SM 3-4,41,107883,Fredd,Corpuz,,3:16:10,425254,422.93,532.28476190476,
Men SM 3-4,DNF,86468,Andrew,E wheeler,,DNF,408131,386.08,551.8080952381,
Men SM 3-4,DNF,80989,Joseph,Vandeven,,DNF,404993,467.87,551.8080952381,
Men SM 3-4,DNF,96536,Michael,Comer,,DNF,421191,443.63,551.8080952381,
Men SM 3-4,DNF,131296,Ryan,Seal,,DNF,486383,419.86,551.8080952381,
Men SM 3-4,DNF,107090,Jay,Judeh,,DNF,466881,449.95,551.8080952381,
Men SM 3-4,DQ,46322,Christopher,Murphy,,DSQ,305269,441.57,540.6519047619,
Men SM 4-5,1,72860,Collin,Zimmerman,,1:33:52,438043,450.94,375.37983333333,
Men SM 4-5,2,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,1:33:52,496645,487.98,378.84055357143,
Men SM 4-5,3,125703,Nathan,Landrey,,1:33:52,486256,446.6,382.30127380952,
Men SM 4-5,4,115277,Sam,Selfridge,,1:33:52,459936,410.15173561816,385.76199404762,
Men SM 4-5,5,95523,James,Ianni,,1:33:53,424396,427.33,389.22271428571,
Men SM 4-5,6,96105,Eric,Edwards,,1:33:53,424248,493.11,392.68343452381,
Men SM 4-5,7,96606,Paxton,Hyde,,1:33:53,440617,386.56,396.1441547619,
Men SM 4-5,8,123851,Darren,Hewitson,,1:33:53,484247,449.03092994363,399.604875,
Men SM 4-5,9,147593,Orey,Smith,,1:33:54,514676,442.17,403.0655952381,
Men SM 4-5,10,147624,Alfred,Querubin,,1:33:54,526929,417.3956899933,406.52631547619,
Men SM 4-5,11,118827,Sinclair,Hall,,1:33:54,498650,472.28,409.98703571429,
Men SM 4-5,12,123343,Benjamin,Donnelly,,1:33:54,470778,427.3,413.44775595238,
