Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,45112,Robert,Squire,Canyon Bicycles Pro Cycling,3:01:21,267198,221.68,189.97216666667,
Men Cat 1/2/3,2,525,James,Driscoll,DNA Cycling,3:01:53,163112,248.81,208.21328571429,
Men Cat 1/2/3,3,154769,Brian,Mccallic,,3:06:10,,200,226.4544047619,
Men Cat 1/2/3,4,5235,Mark,Flis,,3:06:15,282287,200,244.69552380952,
Men Cat 1/2/3,5,81641,Griffin,Park,Canyon Bicycles,3:06:19,321238,382.8,262.93664285714,
Men Cat 1/2/3,6,114980,Nathan,Manwaring,Team Endurance360,3:06:20,448291,293.39,281.17776190476,
Men Cat 1/2/3,7,103603,Andrew,Dorais,Contender Bicycles,3:06:34,440165,350.87,299.41888095238,
Men Cat 1/2/3,8,75923,Tanner,Soelberg,Caliber-SBR Cycling p/b LHM Lex,3:07:05,397819,332.85,317.66,
Men Cat 1/2/3,9,106204,Erik,Brockhoff,Cicada Racing Inc.,3:11:08,458291,393.62,335.90111904762,
Men Cat 1/2/3,10,55463,Derek,Edwards,Zanconato Racing,3:12:58,376963,330.66,354.14223809524,
Men Cat 1/2/3,11,38049,Michael,Ferrell,Team Feral Catz,3:15:12,254614,324.83,372.38335714286,
Men Cat 1/2/3,12,55491,Ryan,Kingsolver,,3:17:39,297852,200,390.62447619048,
Men Cat 1/2/3,13,75096,Joseph,Stewart,Caliber-SBR Cycling p/b LHM Lex,3:17:41,397333,310.49,408.8655952381,
Men Cat 1/2/3,14,56360,Tom,Millar,Caliber-SBR Cycling p/b LHM Lex,3:42:15,369498,407.37,427.10671428571,
Men Cat 1/2/3,DNF,53565,Eric,Gardiner,PLAN7 DS Cycling Team,,268968,,,
Men Cat 3/4,1,114982,Taylor,Edwards,Zone Five Racing,3:08:53,426983,361.78,320.24033333333,
Men Cat 3/4,2,84621,Nathan,Cisney,AFCU Ptown Cross,3:09:57,251566,297.7,334.47194444444,
Men Cat 3/4,3,55504,Samuel,Dearden,Zone Five Racing,3:10:03,311977,363.88,348.70355555556,
Men Cat 3/4,4,148205,Adam,Baker,,3:10:17,473326,404.6,362.93516666667,
Men Cat 3/4,5,101013,Scott,Miller,Unattached,3:10:58,416923,430.84,377.16677777778,
Men Cat 3/4,6,96313,Preston,Edwards,Zone Five Racing,3:22:29,422817,449.01,391.39838888889,
Men Cat 3/4,7,66072,Mckay,Robinson,Zanconato Racing,3:23:57,347028,350,405.63,
Men Cat 3/4,8,151398,Chad,Chenoweth,Plan7,3:27:03,199992,434.70380935752,419.86161111111,
Men Cat 3/4,9,51195,Liam,Odonnell,Cicada Racing Inc. P/B Mark Mil,3:27:34,291424,405.63,434.09322222222,
Men Cat 3/4,10,132362,John,Hughes,Life Behind Bars Racing,3:30:28,495761,451.96,448.32483333333,
Men Cat 3/4,11,64468,Nathan,Curtis,Caliber-SBR Cycling p/b LHM Lex,3:32:30,380299,407.54,462.55644444444,
Men Cat 3/4,12,106245,Ian,Gonder,,3:43:49,357886,415.97,476.78805555556,
Men Cat 3/4,13,154766,Jay,Miller,,4:45:06,443812,350,491.01966666667,
Men Cat 4/5,1,127991,Joshua,Gilbert,FFKR Architects racing,3:20:19,494480,530.35,393.329,
Men Cat 4/5,2,1197,Tim,Frost,Utah State University,3:25:28,498107,429.2,400.412875,
Men Cat 4/5,3,149120,Robert,Bruhn,Zone Five Racing,3:31:15,470668,348.61,407.49675,
Men Cat 4/5,4,125437,Cason,Searle,Caliber-SBR Cycling p/b LHM Lex,3:32:20,420164,428.98,414.580625,
Men Cat 4/5,5,150295,Michael,Wilson,Caliber-SBR Cycling p/b LHM Lex,3:32:54,531622,530.04,421.6645,
Men Cat 4/5,6,3288,Unknown,Rider,,3:33:58,,478.22,428.748375,
Men Cat 4/5,7,131211,Curtis,Cole,America First Cycling Team Pres,3:35:30,488303,463.48,435.83225,
Men Cat 4/5,8,80098,Jack,Shuckra,FFKR Architects racing,3:36:21,397765,515.06,442.916125,
Men Cat 4/5,9,147603,James,Mott,The Bike Shoppe,3:36:21,504841,448.59,450,
Men Cat 4/5,10,154768,Nicholas,Mcdonald,,3:40:04,,450,457.083875,
Men Cat 4/5,11,124675,Tod,Crane,Zone Five Racing,3:46:33,465497,388.16948904738,464.16775,
Men Cat 4/5,12,132517,Jake,Meyer,Utah State University,3:51:54,501665,444.68,471.251625,
Men Cat 4/5,13,132512,Andrew,Yapias,Intermountain Livewell,4:04:37,468571,487.79,478.3355,
Men Cat 4/5,14,115011,Ric,Murri,,4:10:13,472395,450,485.419375,
Men Cat 4/5,15,142406,Steve,Holden,Project HERO Utah,4:11:28,494874,463.14864682843,492.50325,
Men Cat 4/5,16,132349,Andrew,Greco,Canyon Bicycles-Shimano,4:17:39,500680,438.22,499.587125,
Men Cat 4/5,17,150297,Ravi,Cerar,,4:44:08,502468,547.81,506.671,
Men Master 35+ Cat 1/2/3/4,1,53545,Scott,Buccambuso,Plan 7 DS,3:09:59,350648,,,
Men Master 35+ Cat 1/2/3/4,2,51215,Tyler,Kirk,Think Architecture,3:11:43,261681,,,
Men Master 35+ Cat 1/2/3/4,3,14083,Devin,Smith,Bountiful Mazda,3:28:36,423952,,,
Men Master 35+ Cat 1/2/3/4,4,56396,Tyler,Higley,Bountiful Mazda Cycling Team,3:33:12,55606,,,
Men Master 35+ Cat 1/2/3/4,5,97715,Jared,Kirby,Bountiful Mazda Cycling Team,3:45:26,199580,,,
Men Master 35+ Cat 4/5,1,55514,Dwaine,Allgier,Zone Five Racing,3:12:00,210238,342.69,328.44283333333,
Men Master 35+ Cat 4/5,2,141186,Morten,Pedersen,Pavestone Cycling,3:13:24,524797,373.3,337.83140740741,
Men Master 35+ Cat 4/5,3,149119,Jeff,Phillips,,3:18:54,502639,355.47,347.21998148148,
Men Master 35+ Cat 4/5,4,154770,Boyd,Timothy,Zone Five Racing,3:21:08,530952,450,356.60855555556,
Men Master 35+ Cat 4/5,5,128814,Michael,Gould,HUNKR.com - PEDALindustries,3:22:18,498098,430.44,365.99712962963,
Men Master 35+ Cat 4/5,6,122718,Ben,Raybould,,3:22:53,449782,361.53,375.3857037037,
Men Master 35+ Cat 4/5,7,79928,Steven,Parry,Zone Five Racing,3:23:04,393372,392.49,384.77427777778,
Men Master 35+ Cat 4/5,8,134422,Mike,Broderick,America First Credit Union Pres,3:24:12,527439,396.39,394.16285185185,
Men Master 35+ Cat 4/5,9,39626,Brian,Broadbent,,3:25:27,278011,450,403.55142592593,
Men Master 35+ Cat 4/5,10,151454,John,Heemstra jr,Plan 7 DS,3:27:50,527845,422.81271986654,412.94,
Men Master 35+ Cat 4/5,11,134423,Bart,Preston,Zone Five Racing,3:37:43,504454,412.94,422.32857407407,
Men Master 35+ Cat 4/5,12,119889,Michael,Russell,Zone Five Racing,3:48:07,298362,396.63,431.71714814815,
Men Master 35+ Cat 4/5,13,125436,Adam,Uribe,Pavestone Capital Cycling Team,3:50:53,495201,397.44,441.10572222222,
Men Master 35+ Cat 4/5,14,51424,James,Hunter,Elko Velo,3:56:47,247284,501.13,450.4942962963,
Men Master 35+ Cat 4/5,15,154771,Adam,Cole,,4:00:57,536540,450,459.88287037037,
Men Master 35+ Cat 4/5,16,132355,Paul,Hughes,Life Behind Bars Racing,4:02:58,495759,414.15,469.27144444444,
Men Master 35+ Cat 4/5,17,115009,Billy,Tenhagen,Pavestone Capital Cycling,4:08:18,67628,411.57,478.66001851852,
Men Master 35+ Cat 4/5,18,154772,Ryan,Liddell,,4:10:48,524329,450,488.04859259259,
Men Master 35+ Cat 4/5,19,113118,Marty,Slack,PLAN7 DS Cycling Team,4:19:59,457571,470.22,497.43716666667,
Men Master 35+ Cat 4/5,DNF,79935,Troy,Huebner,,,378767,464.8,516.21431481481,
Men Master 35+ Cat 4/5,DNF,3288,Unknown,Rider,,,,478.22,516.21431481481,
Men Master 45+ Cat 1/2/3/4,1,132522,Alan,Wheelwright,America First Credit Union Pres,3:08:46,439935,370.45,295.05766666667,
Men Master 45+ Cat 1/2/3/4,2,14601,Mark,Zimbelman,Volo Cycling Clothing,3:08:57,91557,298.7,313.68213333333,
Men Master 45+ Cat 1/2/3/4,3,20939,Justin,Wilson,Intermountain Live Well,3:09:08,263234,330.04,332.3066,
Men Master 45+ Cat 1/2/3/4,4,21244,Cris,Williams,Volo cycling clothing - Jumex -,3:09:14,38323,340.89,350.93106666667,
Men Master 45+ Cat 1/2/3/4,5,72037,George,Tomasich,Two Hubs Cycling Team,3:09:20,380049,376.36,369.55553333333,
Men Master 45+ Cat 1/2/3/4,6,87313,Andrew,Lock,Plan 7,3:10:14,21418,418.2,388.18,
Men Master 45+ Cat 1/2/3/4,7,57603,Stephen,Rogers,Zone Five Racing,3:11:02,281812,422.38,406.80446666667,
Men Master 45+ Cat 1/2/3/4,8,56341,Tony,Peterson,Bountiful Mazda Cycling Team,3:26:00,368032,411.94,425.42893333333,
Men Master 45+ Cat 1/2/3/4,9,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,3:27:05,170977,419.97,444.0534,
Men Master 45+ Cat 1/2/3/4,10,154765,Kevin,Smith,,3:29:45,463700,400,462.67786666667,
Men Master 55+ Cat 1/2/3/4,1,20365,Mark,Schaefer,Maddog Racing,3:14:33,66592,,,
Men Master 55+ Cat 1/2/3/4,2,84619,Jeff,Handwerk,Contender,3:30:10,14908,,,
Men Master 55+ Cat 1/2/3/4,3,37406,Norman,Frye,Ski City Cycling,3:31:14,260377,,,
Men Master 55+ Cat 1/2/3/4,4,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,3:34:36,220300,,,
Men Master 55+ Cat 1/2/3/4,5,51454,Gary,Simmons,Bountiful Mazda Cycling team,4:05:31,199407,,,
Women Cat 1/2/3,1,37409,Alison,Frye,Ski City Cycling,3:49:43,247526,,,
Women Cat 1/2/3,2,83202,Mary,Emerson,,3:52:54,413868,,,
Women Cat 1/2/3,3,154767,Robin,Masters,,3:59:14,,,,
Women Cat 1/2/3,4,20258,Kelly,Hunsaker,PLAN7 DS,4:01:06,207981,,,
Women Cat 1/2/3,5,105815,Lorri,Zenoni,Project HERO Utah,4:24:21,455718,,,
Women Cat 3/4,1,130718,Angela,Howe,Plan7 DS,4:12:26,499113,,,
Women Cat 3/4,2,150773,Sylvia,Kinosian,Utah State University,4:14:19,485311,,,
Women Cat 3/4,3,132353,Shannon,Tuddenham,Plan7 DS,4:35:12,502179,,,
