Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,17,60,453.0228825759,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Juniors  15-16 Cat. 5,1,2,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,6,55,395.50594230769,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,5,47,381.59800016498,
Tolero Criterium,2016-02-20,Men Junior 15-16 Open,1,4,,
Tolero Criterium,2016-02-20,Men Senior Cat 5,3,18,415.19030210137,
Flapjack Flats Time Trial,2016-02-27,Men Junior 15-18 Open,3,12,386.04282005027,
Colossal Cave Road Race,2016-02-28,Men  - Cat. 5,6,28,429.57058003865,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,9,70,370.32567565428,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,9,70,367.50651094419,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,23,61,428.89364333333,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,24,48,464.91290728343,
San Dimas Stage Race ,2016-04-3,Men Cat 4,9,45,384.71271228511,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,3,44,355.01357142857,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,1,42,326.5576432856,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,2,44,369.11786581036,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,2,44,357.72282431097,
Tour of the Gila - GC,2016-05-8,Men Cat 4/5,1,38,337.74611208384,
Arizona State Time Trial Championships,2016-05-15,Men Junior 15-16,1,7,360.98,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Juniors  15-18 Cat. 1/2/3,1,2,,
Santa Catalina Omnium: Road Race,2017-01-29,Men Juniors  15-18 Cat. 1/2/3,1,2,,
McDowell Mtn Circuit Race,2017-02-12,Men Juniors  17-18 Cat. Open,6,13,457.484,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,10,91,294.92176193651,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,18,69,335.50833333333,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,50,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,8,61,327.28375073591,
Colossal Cave Road Race,2017-03-12,Men   Cat. 3,20,23,502.17581818182,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,2,37,297.30929636446,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,18,33,414.39,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,24,29,442.18305954111,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,2,29,344.00457761259,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,11,71,301.20119047619,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,13,58,362.12644117647,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,34,50,387.14518402778,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,13,48,327.24585604683,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,10,34,368.33749019608,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,3,32,341.45704444444,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,2,29,295.2888452381,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,7,29,379.64695639514,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,6,29,357.18028571429,
Tour of the Gila - GC,2017-04-23,Men Cat 3,5,29,343.63784049928,
Arizona State Time Trial Championships,2017-05-21,Women Junior 17-18,1,2,,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,18,81,298.75445833333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,53,112,389.66510008051,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,62,107,433.31591346154,
Sun Devil Omnium - RR,2018-01-20,Men Juniors 15-18 Cat. Open,8,11,484.3185,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,7,28,313.73282694805,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,7,66,273.42773137283,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,23,66,363.72792496153,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,13,62,369.87633640553,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,7,62,309.88382915826,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,53,54,510.77320720153,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,4,54,271.03596296296,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,2,54,312.94622222222,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,23,31,401.41197116405,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,2,29,248.68871428571,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,4,29,325.98725,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,22,24,419.32788930956,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,6,24,322.71492139025,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,6,61,274.87666666667,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,11,61,358.18065931805,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,1,55,312.36083333333,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,6,70,254.13803089311,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,41,99,391.77,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,22,81,352.83760964912,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 2,2,4,,
Kitt Peak Time Trial,2018-09-2,Men Junior 17-18,1,1,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,9,49,259.16438095238,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men MP/1/2/3,1,12,314.92783333333,
A Race Against Time ,2019-02-9,Men  15+ M3,1,12,264.43,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,2,53,271.79107020658,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,1,50,324.79066666667,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,6,47,328.83936488198,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,1,47,311.86157917638,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,1,29,262.63,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,1,29,262.63,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,2,23,327.77272673357,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,2,23,324.28227272727,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,2,23,304.28298874834,
Tolero Criterium,2019-03-16,Men Senior Cat 1/2/3,2,15,309.65871428571,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,11,55,228.92935802469,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,13,55,306.79854925144,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,15,42,325.90504748051,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,9,39,290.42344512562,
Musselman Criterium,2019-04-13,Men Pro/Cat 1,1,12,223.6775,
Tour of the Gila,2019-05-1,Men Pro/Cat1,39,112,246.62314814815,
Tour of the Gila,2019-05-2,Men Pro/Cat1,40,93,287.3437173913,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,26,93,191.02223913043,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,33,92,253.34582184385,
Tour of the Gila,2019-05-5,Men Pro/Cat1,64,92,391.65643902439,
Tour of the Gila,2019-05-5,Men Pro/Cat1,44,83,299.29543715197,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,1,25,317.8,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,17,38,274.32839473684,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,42,90,361.2415,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,46,81,381.1641981982,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,35,38,297.3561888358,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,59,130,400.56149453552,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,60,130,400.56149453552,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Driveway Series,2019-08-22,Men Cat 1/2/3,5,67,330.93768518519,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,14,101,225.27027958565,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,10,99,260.87359961127,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,31,96,318.70198908855,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,43,73,344.58334600239,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,23,102,317.4509829589,
Avondale Criterium,2020-01-19,Men  Pro/1/2,1,28,274.992,
A Race Against Time ,2020-01-25,Men  15+ MP/1/2,1,4,,
Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,2,26,305.45086111111,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,5,59,263.70553006647,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,3,35,307.45565625,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,1,57,270.368,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,19,81,251.64493498273,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,4,76,267.11098214286,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,7,71,283.3263122449,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,15,71,300.51692174706,
Musselman State Criterium,2020-02-29,Men  Pro/Cat 1  Colligiate A,1,18,295.29566666667,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,16,63,306.06836555556,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,13,59,339.30541846162,
Tour de Murrieta,2020-03-8,Men Pro-Cat 12,11,34,306.16841453875,
Louisville Criterium,2021-03-20,Men Senior SM P-12,8,53,135.83333333333,
NOCO Criterium,2021-05-1,SM P-12,12,46,140.78001282051,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,14,31,324.60168178105,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,1,61,269.24497566672,
Dove Valley Criterium,2021-06-14,SM P-12,1,18,85,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,45,122,109.43181818182,
US Pro Road Champs,2021-06-20,Men Pro,62,146,118.88888888889,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,2,23,173,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,3,40,304.5,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,3,40,307.04545454545,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,11,24,200,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM P-123,1,28,170,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 1-2,1,28,382.5,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,12,91,91.111111111111,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,7,75,89.054054054054,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,9,89,228.82750130169,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,24,75,192.04200687064,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,4,74,87.027027027027,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,4,67,87.272727272727,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,9,71,205.57436440991,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,4,70,192.47299371758,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,7,61,224.98239389281,
CSU Oval Criterium,2022-04-3,Men SM P-12,11,35,195.97791750564,
NOCO Criterium,2022-04-9,Men Senior SM P-12,1,35,156.98008162066,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,2,87,204.3214958181,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,26,75,188.054037186,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,12,68,169.7148321485,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,12,64,93.59375,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,14,62,158.87310026613,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,35,60,283.00681582787,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,26,49,111.04166666667,
Superior Morgul Circuit Race,2022-05-22,Men SM P-12,3,13,244.68933643682,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,5,34,309.85294117647,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,16,74,267.69674340778,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,9,55,368.23529411765,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,13,61,259.40035116564,
