Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2017-02-26,Men Cat 5,13,57,438.91620666667,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4/5,14,28,478.64775,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,58,58,543.52402494158,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,35,53,481.6002571461,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,19,43,466.60297149321,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,19,55,422.24408608418,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,48,47,547.49917064937,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,37,60,482.73656549693,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,DNF,44,561.35434313725,
Jesuit Ranger Roundup,2018-04-8,Men Cat 4,23,29,518.85633333333,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,4,49,401.57183609964,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,19,32,490.45824702381,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,29,42,479.50287673141,
The Fort Hood Challenge - Sunday,2018-09-16,Men 30-34 CAT Open,10,10,503.5248541468,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,10,92,411.24046837607,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,39,62,499.34321428571,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,15,66,402.08146875,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,35,75,425.83016666667,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,13,57,401.49519230769,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,10,54,398.7896875,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 4/5,12,35,441.97694871795,
Jesuit Ranger Roundup,2019-03-31,MEN 4,16,22,454.84554752525,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,16,54,423.68384418189,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,11,33,438.11716334445,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 A,22,61,455.10956547619,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,9,65,408.86463177476,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,11,51,429.57038881576,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,26,59,476.91621720268,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,3,52,388.136856522,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,36,53,491.16869443291,
