Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Pro/1/2/3,19,20,,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,85,99,204.59183673469,
Whaling City Cyclone,2008-06-22,PRO 1/2/3,23,32,213.125,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,32,56,,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,47,100,233.89397822691,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,41,65,206.09113636364,
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,10,46,272.60869565217,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,39,54,212.22222222222,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,45,79,226.45858652762,
Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,16,23,264.11459646465,
New Britain Criterium,2011-07-10,Pro1-2                ,57,81,256.2397979798,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,31,59,247.53422787916,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,29,106,360.10542857143,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,19,58,343.34585849151,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,14,91,344.02393939394,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,13,36,374.29511111111,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,22,79,352.02586666667,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,33,89,370.60013636364,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,18,64,367.11130809873,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,43,75,419.45304545455,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,4,55,340.08901548608,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,31,99,365.24246153846,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,8,70,338.67773333333,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,35,68,430.75559677419,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,DNF,100,483.06987916667,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,9,104,346.11870740741,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,18,69,345.36552380952,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,18,99,367.25080681818,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,44,87,388.06828947368,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,DNF,105,566.1349122807,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,31,91,354.68793023256,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,64,91,488.00671397126,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,27,99,378.27172857143,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,35,87,423.91491428571,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,DNF,35,448.9887037037,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,443.96617777778,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,89,101,528.80171111111,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,DNF,55,521.71759722222,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,52,102,437.37298958333,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,17,101,395.26101851852,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,44,95,412.79428409091,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,30,100,418.14404651163,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,41,88,424.31858333333,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,61,98,466.41828861789,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,45,101,459.40125193798,
Palisades Time Trial by Verrazano Team,2019-07-21,Non  Bike 45+ Cat P/1/2/3/4/5,1,6,425.26718835755,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,21,40,428.82956828807,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Masters 45+ Cat P/1/2/3/4/5,3,9,488.91123129771,
Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,7,30,441.60427971895,
Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,18,38,406.96956140351,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,15,28,427.36,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,17,71,407.90936190476,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,19,57,386.93335897436,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,35,97,401.50007575758,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,22,68,402.81397849462,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,11,36,409.29258571609,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,62,86,497.96578070175,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,6,47,376.51191304348,
Frozen Four #2,2021-03-14,M50+,12,35,426.17647058824,
Frozen Four #3,2021-03-21,M50+,34,41,521.70626666667,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,36,46,490.27328763761,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,49,59,517.39822499347,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,45,82,202.19512195122,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,53,62,385.56451612903,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,29,39,389.375,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,62,78,216.92307692308,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,61,70,387.5,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,12,39,281.05263157895,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,57,69,219.41176470588,
Castelli NY Cycling Series,2021-08-14,Masters 40+,43,50,408.73956498573,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,31,40,402.5,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,10,48,295.62499769247,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,28,55,298.05336906579,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,9,50,271.07151441685,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,11,54,298.01957266271,
Castelli Series,2022-03-27,Men Masters 40+,21,35,344.14477394316,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,24,47,362.00366018294,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,35,55,278.78741967887,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,21,51,375.38146807737,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,41,53,283.07461663762,
Castelli Series,2022-04-30,Men Masters 40+,12,50,301.29635995644,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,35,46,423.85801152527,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,DNF,39,443.17309995357,
Tour of Somerville,2022-05-30,Men Master 40+,37,83,362.7681521652,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,26,43,426.35476529425,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,44,87,260.55193020053,
Castelli Series,2022-06-18,Men Cat 3/4,37,50,369.65233715573,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,42,58,428.95713707775,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,43,79,282.44563390786,
CCNS Kermis,2022-07-15,Men Master  40+,14,20,428.33551299639,
Castelli Series,2022-07-16,Men Cat 3/4,33,42,361.74030551135,
Castelli Series,2022-08-13,Men Cat 3/4,16,47,295.60733820994,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,10,40,339.27208593815,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,23,56,289.26161185129,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,12,20,414.90863558807,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,13,34,402.66925307577,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,9,16,428.8697574273,
Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,6,32,295.1158613563,
Castelli Cup,2023-04-9,Men Master 40+,11,54,304.89288385449,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,31,70,290.77048530776,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,34,78,322.1927447897,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,14,44,385.88670047871,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,DNF,39,492.03216043553,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,40,73,405.63425343078,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,31,62,378.35569059108,
78th Tour of Somerville,2023-05-30,Men Master 40+,36,99,342.56927852918,
The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,14,19,455.23219527246,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,9,30,283.94875123405,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,48,78,316.53022968845,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,36,81,307.41129220873,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,36,73,309.26937302436,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,DNF,57,347.52606798307,
Devens GP,2023-07-29,Men's Masters 40+,20,22,425.39009655327,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,35,73,313.76851913728,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,43,71,322.74481921205,
Castelli Cup,2023-08-12,Men Master 40+,11,51,294.3162185246,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,41,66,321.1212994261,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,46,51,406.94623751517,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,48,65,408.6641558689,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,39,63,379.41674031585,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,38,60,371.81088907379,
New Haven Grand Prix,2023-09-15,Men Master  40+,36,44,478.54335573879,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,30,37,382.73050197573,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,30,107,319.51924589645,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,7,23,390.47584037443,
Verge Series,2024-03-24,Men Master 40+,15,34,360.99563012694,
