Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,33,44,534.09090909091,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 5,17,21,545,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 5,7,9,531.56700102273,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,14,38,479.21283970337,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,14,38,479.21283970337,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,16,17,515.47483541667,
Johnson City Omnium - RR,2014-06-7,Men Cat 5  ,14,15,577.00414285714,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,26,32,517.99332883073,
SweetWater IPA Omnium - RR,2016-06-4,Cat 5,12,15,544.08971428571,
Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,17,30,457.31905921516,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,32,34,500.83608639313,
