Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2013-08-17,Open Men,421,453,298.3058539823,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 60-64,3,9,,
Mt Washington Hillclimb,2014-08-16,Open Men,400,472,299.01361652542,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,108,218,,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,20,22,444.45640335437,
Mt Washington Hillclimb,2015-08-15,Open Men,454,467,320.51236051502,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,507,538,631.29117559378,
Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,43,44,586.84465075373,
Monson Road Race,2018-04-22,Men Master 60+ Cat 14,31,35,546.448125,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,28,31,533.6273452381,
