First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stuart,Mcknight,Boulder Roubaix Road Race,2015-04-11,Men SM 3,29,58,407.64796118914,
Benjamin,Howson,Boulder Roubaix Road Race,2015-04-11,Men SM 4,64,76,513.43320729165,
Ethan,Wright,Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,2,16,405.70010840964,
Steven,Turney,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,2,25,354.08524786082,
Cameron,Bellian,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,14,25,454.74031858707,
Steven,Turney,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,1,25,345.474,
Steven,Turney,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,2,28,364.93733738133,
Cameron,Bellian,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,15,28,457.10955667193,
Steven,Turney,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,2,29,370.62431191588,
Cameron,Bellian,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,8,29,404.23616795471,
Steven,Turney,Boulder Orthopedics Criterium,2014-08-16,Men SM 3,2,31,335.48602380952,
Jacques,De curnou,Boulder Orthopedics Criterium,2014-08-16,Men SM 3,17,31,411.00845238095,
Steven,Turney,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,7,57,300.732625,
Jacques,De curnou,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,32,57,396.80015625,
Jacques,De curnou,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,2,29,346.42054761905,
Eric,Brunner,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,3,29,355.16442857143,
Stuart,Mcknight,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,26,59,386.87916666667,
Jeremy,Purchase,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,29,59,386.87916666667,
Eric,Brunner,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,34,59,386.87916666667,
Jeremy,Purchase,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,1,35,340.99859931843,
Steven,Turney,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,2,35,344.46926994676,
Cormac,Dunn,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,16,35,393.05865874334,
Stuart,Mcknight,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,18,35,403.47067062833,
Jacques,De curnou,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,20,35,403.47067062833,
Stuart,Mcknight,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 17-18  ,4,16,369.77533333333,
Eric,Brunner,Salida Classic Road Race,2014-07-20,Men SM 3,9,36,338.91808333333,
Steven,Turney,Salida Classic Road Race,2014-07-20,Men SM 3,18,36,386.349109375,
Jacques,De curnou,Salida Classic Road Race,2014-07-20,Men SM 3,19,36,386.349109375,
Jacques,De curnou,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,46,76,401.24580701754,
Eric,Brunner,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,56,76,422.71124561404,
Cameron,Bellian,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,72,76,457.05594736842,
Steven,Turney,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,82,104,425.93058823529,
Jacques,De curnou,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,35,79,372.90433474215,
Eric,Brunner,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,49,79,421.66551179285,
Cameron,Bellian,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,57,79,449.5290415361,
Stuart,Mcknight,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,49,128,343.21372093023,
Cormac,Dunn,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,84,128,423.17976744186,
Steven,Turney,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,87,128,430.034,
Jeremy,Purchase,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,91,128,432.31874418605,
Eric,Brunner,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,39,77,396.77578571429,
Jacques,De curnou,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,40,77,400.43104761905,
Cameron,Bellian,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,62,77,480.84680952381,
Eric,Brunner,ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,7,27,370.38169230769,
Jacques,De curnou,ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,9,27,389.92692307692,
Cameron,Bellian,ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,14,27,438.79,
Steven,Turney,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,16,44,324.20982575758,
Jeremy,Purchase,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,25,44,364.52362121212,
Stuart,Mcknight,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,36,44,413.79603787879,
Steven,Turney,Deer Trail Road Race,2014-06-21,Men SM 3  ,14,71,341.55557894737,
Jeremy,Purchase,Deer Trail Road Race,2014-06-21,Men SM 3  ,43,71,424.12473684211,
Cameron,Bellian,Deer Trail Road Race,2014-06-21,Men SM 3  ,45,71,424.12473684211,
Cormac,Dunn,Deer Trail Road Race,2014-06-21,Men SM 3  ,56,71,424.12473684211,
Eric,Brunner,Deer Trail Road Race,2014-06-21,Men SM 3  ,64,71,424.12473684211,
Jacques,De curnou,Deer Trail Road Race,2014-06-21,Men SM 3  ,69,71,424.12473684211,
Eric,Brunner,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 15-16  ,3,19,391.78872558797,
Stuart,Mcknight,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 17-18  ,3,17,355.24680452792,
Jacques,De curnou,Coal Miners Classic,2014-06-1,Men SM 3  ,42,57,406.54714691494,
Davis,Wilkey,Coal Miners Classic,2014-06-1,Men SM 3  ,51,57,429.44445238067,
Eric,Brunner,Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,8,28,427.65171271556,
Stuart,Mcknight,Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,9,26,401.6755,
Jacques,De curnou,Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,10,26,409.906625,
Davis,Wilkey,Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,16,26,459.293375,
Eric,Brunner,Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,3,30,385.85823758629,
Stuart,Mcknight,Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,4,25,363.94900808785,
Jacques,De curnou,Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,5,25,373.30663207687,
Davis,Wilkey,Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,18,25,494.95574393412,
Eric,Brunner,Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,6,30,399.40313887167,
Jacques,De curnou,Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,8,24,402.05920101362,
Stuart,Mcknight,Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,13,24,436.78519974659,
Davis,Wilkey,Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,18,24,471.51119847957,
Ben,S ramsey,The Koppenberg,2014-05-4,Men JM 17-18  ,2,2,,
Eric,Brunner,The Koppenberg,2014-05-4,Men SM 4  ,8,60,353.58703509724,
Jeremy,Purchase,The Koppenberg,2014-05-4,Men SM 3  ,36,51,436.79880701754,
Stuart,Mcknight,The Koppenberg,2014-05-4,Men SM 3  ,37,51,442.99182017544,
Robert,Wright,The Koppenberg,2014-05-4,Men SM 3  ,46,51,453.31350877193,
Cormac,Dunn,The Koppenberg,2014-05-4,Men SM 3  ,48,51,453.31350877193,
Jacques,De curnou,The Koppenberg,2014-05-4,Men SM 3  ,50,51,453.31350877193,
Robert,Wright,Weld County Road Race,2014-04-19,Men SM 3  ,6,37,313.89244444444,
Cormac,Dunn,Weld County Road Race,2014-04-19,Men SM 3  ,36,37,450.56657777778,
Eric,Brunner,Louisville Criterium,2014-04-5,Men SM 4  ,16,31,439.83,
Davis,Wilkey,Louisville Criterium,2014-04-5,Men SM 3  ,15,47,320.80834782609,
Jeremy,Purchase,Louisville Criterium,2014-04-5,Men SM 3  ,27,47,365.84082608696,
Stuart,Mcknight,Louisville Criterium,2014-04-5,Men SM 3  ,40,47,404.20182608696,
Jeremy,Purchase,Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,36,49,378.32388888889,
Davis,Wilkey,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,22,28,367.14367948718,
Andrew,W fleming,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,23,28,367.14367948718,
Ian,Mcpherson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,4,65,295.49476323076,
Davis,Wilkey,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,21,65,339.75377715618,
Eric,Brunner,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,16,20,522.86730991271,
Ian,Mcpherson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,1,18,335.70833562326,
Jeremy,Purchase,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,2,18,343.58701773504,
Andrew,W fleming,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,5,18,367.22306407038,
Davis,Wilkey,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,8,18,390.85911040572,
Andrew,W fleming,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 17-18,3,11,372.79398107738,
Andrew,W fleming,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,24,37,384.57529411765,
Andrew,W fleming,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,22,29,395.49240384615,
Ian,Mcpherson,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,28,29,429.42448717949,
Andrew,W fleming, Salida Classic Time Trial,2013-07-26,Men SM 3,15,21,371.28467214664,
Maxx,Chance,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,12,71,292.79257142857,
Davis,Wilkey,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,34,71,366.22438095238,
Stuart,Mcknight,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,43,71,396.26466666667,
Jeremy,Purchase,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,46,71,406.2780952381,
Cameron,Bellian,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,62,71,459.68304761905,
Maxx,Chance,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,10,71,281.39646666667,
Stuart,Mcknight,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,40,71,417.27746666667,
Davis,Wilkey,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,51,71,467.1005,
Jeremy,Purchase,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,60,71,507.8648,
Maxx,Chance,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,4,79,261.29215384615,
Davis,Wilkey,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,29,79,352.87399145299,
Jeremy,Purchase,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,34,79,371.19035897436,
Stuart,Mcknight,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,41,79,396.83327350427,
Maxx,Chance,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,2,75,251.29524324324,
Stuart,Mcknight,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,30,75,358.82672072072,
Jeremy,Purchase,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,53,75,447.15614864865,
Davis,Wilkey,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,67,75,500.92188738739,
Ian,Mcpherson,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,17,66,271.64997474747,
Davis,Wilkey,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,54,66,350.67767676768,
Maxx,Chance,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,64,66,372.03651515152,
Maxx,Chance,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,36,73,301.37505092593,
Davis,Wilkey,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,59,73,352.54887962963,
Stuart,Mcknight,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,15,35,424.50385294118,
Cameron,Bellian,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,25,35,489.39100980392,
Stuart,Mcknight,Mike Horgan Hill Climb,2013-06-16,Men  SM 4,7,23,362.56919462649,
Cameron,Bellian,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 15-16,3,10,428.735,
Andrew,W fleming,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 17-18,5,8,401.0382825919,
Stuart,Mcknight,Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,5,28,373.9780952381,
Cameron,Bellian,Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,15,28,427.105,
Ian,Mcpherson,Coal Miners Classic / SKM,2013-06-1,Men SM 3,10,48,299.07860606061,
Cameron,Bellian,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,10,16,474.03664583333,
Cameron,Bellian,The Koppenberg,2013-05-5,Men SM 4,10,43,391.68629199875,
Andrew,W fleming,The Koppenberg,2013-05-5,Men SM 4,11,43,395.6665651838,
Eric,Brunner,The Koppenberg,2013-05-5,Men SM 4,14,43,407.60738473894,
Stuart,Mcknight,The Koppenberg,2013-05-5,Men SM 4,42,43,475.27202888473,
Maxx,Chance,The Koppenberg,2013-05-5,Men SM 3,2,49,257.20957894737,
Ian,Mcpherson,The Koppenberg,2013-05-5,Men SM 3,16,49,308.69101754386,
Cameron,Bellian,Denver Federal Center Classic,2013-04-27,Men SM 4,31,35,472.75144117647,
Ian,Mcpherson,Denver Federal Center Classic,2013-04-27,Men SM 3,24,39,343.40128947368,
Maxx,Chance,Denver Federal Center Classic,2013-04-27,Men SM 3,37,39,386.82234210526,
Andrew,Fleming,Weld County Road Race,2013-04-20,Men SM 4,14,56,362.6566439733,
Stuart,Mcknight,Weld County Road Race,2013-04-20,Men SM 4,23,56,392.2447686846,
Cameron,Bellian,Weld County Road Race,2013-04-20,Men JM 15-16,5,12,480.44267674149,
Eric,Brunner,Weld County Road Race,2013-04-20,Men JM 15-16,7,12,502.37444069174,
Maxx,Chance,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,2,69,256.27336764706,
Eric,Brunner,Louisville Criterium,2013-04-6,Men SM 4,42,63,491.69807239142,
Andrew,Fleming,Louisville Criterium,2013-04-6,Men SM 4,54,63,498.00051476702,
Maxx,Chance,Louisville Criterium,2013-04-6,Men SM 3,3,52,288.33495454545,
Ian,Mcpherson,Louisville Criterium,2013-04-6,Men SM 3,14,52,313.33495454545,
Andrew,Fleming,CU Stazio Criterium,2013-03-30,Men SM 4,19,39,395.84138939839,
Maxx,Chance,CU Stazio Criterium,2013-03-30,Men SM 3,30,35,373.96623529412,
Cameron,Bellian,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,25,26,457.27822302027,
Cameron,Bellian,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,26,27,451.64276923077,
Cameron,Bellian,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,26,28,515.42397619048,
Cameron,Bellian,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,25,28,454.38167811063,
Cormac,Dunn,Tour of Vail Criterium,2012-09-30,Men Cat 4  ,3,9,343.0785,
Liam,Dunn,Tour of Vail Criterium,2012-09-30,Men Cat 4  ,4,9,362.91675,
Kyle,Berlind,Tour of Vail Criterium,2012-09-30,Men Cat 4  ,6,9,402.59325,
Cormac,Dunn,Tour of Vail Criterium,2012-09-30,Men  Juniors 15-18,1,4,,
Matt,Larson,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 17-18,2,13,326.92477417463,
Ian,Mcpherson,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 17-18,3,13,341.62754834925,
Cormac,Dunn,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 15-16,1,19,357.34481031891,
Kyle,Berlind,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 15-16,2,19,365.69427583903,
Liam,Dunn,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 15-16,3,19,374.04374135915,
Matt,Larson,North Boulder Park Classic,2012-08-12,Men 4-5  ,2,48,323.42144581994,
Cormac,Dunn,North Boulder Park Classic,2012-08-12,Men 4-5  ,10,48,363.91245919721,
Liam,Dunn,North Boulder Park Classic,2012-08-12,Men 4-5  ,11,48,368.97383586937,
Kyle,Berlind,North Boulder Park Classic,2012-08-12,Men 4-5  ,25,48,429.71035593529,
Andrew,Fleming,North Boulder Park Classic,2012-08-12,Men 4-5  ,33,48,480.32412265689,
Ian,Mcpherson,North Boulder Park Classic,2012-08-12,Men 3-4  ,19,34,305.85700980392,
Maxx,Chance,North Boulder Park Classic,2012-08-12,Men 3-4  ,20,34,305.85700980392,
Liam,Dunn,Racing For Hope,2012-08-11,Men 4  10-99,14,29,399.54215970103,
Cormac,Dunn,Racing For Hope,2012-08-11,Men 4  10-99,26,29,477.63624328865,
Kyle,Berlind,Racing For Hope,2012-08-11,Men 5  10-99,6,11,500,
Ian,Mcpherson,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,9,43,277.67145238095,
Maxx,Chance,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,41,43,353.86192857143,
Ian,Mcpherson,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-18,1,18,350.88528276353,
Matt,Larson,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-18,2,18,357.56268281128,
Andrew,Fleming,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-18,5,18,377.59488295453,
Cormac,Dunn,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,11,45,341.30509090909,
Maxx,Chance,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-16,2,24,338.99502983997,
Liam,Dunn,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-16,9,24,403.3863808681,
Cormac,Dunn,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-16,12,24,430.98267416588,
Andrew,Fleming,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-18,5,13,397.5987706268,
Liam,Dunn,Salida Classic Road Race,2012-08-4,Men 4  10-99,15,35,384.31597315159,
Cormac,Dunn,Salida Classic Road Race,2012-08-4,Men 4  10-99,16,35,389.54398210106,
Kyle,Berlind,Salida Classic Road Race,2012-08-4,Men 4  10-99,24,35,433.98205817156,
Ian,Mcpherson,Salida Classic Road Race,2012-08-4,Men 3  10-99,9,37,271.76413793077,
Ian,Mcpherson,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-18,1,10,300.18962353399,
Andrew,Fleming,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-18,5,10,372.19682006118,
Maxx,Chance,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,2,17,382.21591667426,
Liam,Dunn,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,5,17,412.20820520151,
Cormac,Dunn,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,10,17,462.19535274693,
Ian,Mcpherson,Salida Classic Criterium,2012-07-28,Men 3  10-99,7,29,272.21561005291,
Andrew,Fleming,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-18,6,14,406.75579507529,
Kyle,Berlind,Salida Classic Criterium,2012-07-28,Men 4  10-99,13,27,400.3243974359,
Liam,Dunn,Salida Classic Criterium,2012-07-28,Men 4  10-99,17,27,415.78680769231,
Cormac,Dunn,Salida Classic Criterium,2012-07-28,Men 4  10-99,21,27,431.24921794872,
Cormac,Dunn,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-16,1,13,341.02877963935,
Liam,Dunn,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-16,3,13,368.98251975957,
Kyle,Berlind,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-16,10,13,466.82061018032,
Ian,Mcpherson,Salida Classic Time Trial,2012-07-27,Men 3  10-99,17,21,338.92041971218,
Andrew,Fleming,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-18,5,14,399.31759379323,
Ian,Mcpherson,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,9,27,307.24873076923,
Cormac,Dunn,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,4,21,358.57725706018,
Liam,Dunn,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,17,21,436.34092251985,
Ian,Mcpherson,Longmont Criterium,2012-07-15,Men 3  10-99,30,54,309.14994444444,
Maxx,Chance,Longmont Criterium,2012-07-15,Men 3  10-99,53,54,349.81636419753,
Andrew,Fleming,Longmont Criterium,2012-07-15,Men 4  10-99,45,45,488.42371590909,
Ian,Mcpherson,The Sonic Boom Race,2012-07-7,Men  Junior 17-18,1,10,330.531,
Matt,Larson,The Sonic Boom Race,2012-07-7,Men  Junior 17-18,3,10,354.61776058513,
Ian,Mcpherson,The Sonic Boom Race,2012-07-7,Men 3 Senior ,9,43,269.97895238095,
Maxx,Chance,The Sonic Boom Race,2012-07-7,Men 3 Senior ,27,43,318.78847619048,
Maxx,Chance,The Sonic Boom Race,2012-07-7,Men  Junior 15-16,1,14,330.52859953704,
Cormac,Dunn,The Sonic Boom Race,2012-07-7,Men 4 Senior ,8,42,336.71786720129,
Liam,Dunn,The Sonic Boom Race,2012-07-7,Men 4 Senior ,16,42,373.73649354817,
Matt,Larson,Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,21,26,443.82074358974,
Maxx,Chance,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 15-16,2,18,279.16607878137,
Cormac,Dunn,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 15-16,5,18,328.20254923836,
Liam,Dunn,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 15-16,9,18,393.58450984767,
Cormac,Dunn,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,13,52,404.13170299337,
Maxx,Chance,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 15-16,1,17,273.24158862904,
Cormac,Dunn,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 15-16,6,17,358.16559573589,
Liam,Dunn,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 15-16,8,17,392.13519857863,
Maxx,Chance,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 15-16,3,14,298.07184902075,
Cormac,Dunn,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 15-16,4,14,315.6974792166,
Maxx,Chance,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 15-16,1,16,262.82058862904,
Liam,Dunn,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 15-16,6,16,349.65147073589,
Cormac,Dunn,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 15-16,7,16,367.01764715726,
Cormac,Dunn,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,13,20,412.62664727668,
Liam,Dunn,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,17,20,437.04831933507,
Matt,Larson,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 17-18,4,16,299.58024634291,
Ian,Mcpherson,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 17-18,7,16,329.83209853716,
Andrew,Fleming,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 17-18,8,16,339.91604926858,
Kyle,Berlind,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 15-16,4,18,377.69552235027,
Maxx,Chance,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 15-16,5,18,388.16388438679,
Cormac,Dunn,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 15-16,6,18,398.63224642331,
Liam,Dunn,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 15-16,8,18,419.56897049635,
Ian,Mcpherson,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,20,20,356.81936119443,
Liam,Dunn,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,21,39,403.87048240322,
Andrew,Fleming,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,26,39,421.28765321769,
Matt,Larson,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,33,39,450.31627124182,
Cormac,Dunn,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,36,39,461.92771845146,
Kyle,Berlind,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,37,39,465.79820085468,
