Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2013-01-19,Men Cat 5  ,44,44,590.85311148131,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,30,43,528.57142857143,
Cantua Creek Road Race,2013-02-16,Men Cat 5,18,27,525.8501025641,
Regalado Road Race,2013-03-24,Men Cat 5,7,7,530.836,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,26,30,581.35031178451,
Knights Ferry Road Race,2014-02-1,Men Cat 5  ,21,25,553.58090923415,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,26,32,504.42935441994,
Snelling Road Race,2014-02-22,Men Cat 4  ,70,90,499.12508888889,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,33,35,492.29489464527,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,36,56,466.60261464843,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,54,58,498.9145362069,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,19,29,463.11066666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,23,29,469.60761904762,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,33,40,505.27929255838,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,46,53,455.2940849359,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,21,24,518.34508156119,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,DNF,40,514.3095625,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,34,45,555.3034959332,
Salinas Criterium,2014-05-24,Men Cat 4  ,20,22,506.04201599458,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,40,48,527.33042777401,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,27,31,541.31871428571,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,36,39,518.92147368421,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,33,49,415.84545454545,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,DNF,50,544.71616666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,31,41,508.90278070175,
Dunnigan Hills Road Race,2014-08-9,Men 4,29,35,526.10545555556,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,DNF,54,473.22366666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,23,40,448.58828333333,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,19,48,447.84687922727,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,18,30,425.91442236625,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Cat 4/5,16,26,486.33422557697,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,47,60,465.46735714286,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,33,67,454.83875806452,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,21,28,534.77828205128,
 Bariani Road Race,2015-03-15,Men Cat 4,49,74,560.58183333333,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,31,47,503.40767443327,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,19,22,533.58573333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,38,53,450.17765092229,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,40,48,529.53510416667,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,DNF,26,528.025625,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,13,28,476.69238888889,
Salinas Criterium,2015-05-3,Men Cat 4,11,11,498.74816666667,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,29,31,458.12266666667,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,25,32,529.77166666667,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,49,81,516.48877619048,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,39,53,549.15805,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,51,59,579.51356896552,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,20,22,537.83042424242,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,DNF,39,533.32286111111,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,52,57,569.48038461538,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,DNF,42,552.59903846154,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 4/5,26,31,523.24948512953,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 3/4,DNF,22,501.90795,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,DNF,51,552.77184027778,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,31,33,566.90047916667,
Salinas Criterium,2016-05-1,Men Cat 4,DNF,16,585.27184368916,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,58,74,536.32697142857,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,DNF,26,510.44238333333,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 4,16,20,543.10411111111,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,43,47,524.91833333333,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 4,5,20,416.1741,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 4,10,12,590.311,
