First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Van doren,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate A/B,6,13,312.49698676127,
Seth,Van doren,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate B,3,5,,
Seth,Van doren,Berkeley Streets Criterium,2023-04-30,Men Collegiate C,6,11,440,
Seth,Van doren,Berkeley Hills Road Race,2023-04-29,Men Collegiate C,1,22,395.67976742192,
Seth,Van doren,Majestic Crit,2023-03-5,Men Collegiate C,5,16,406.27747108383,
Jacky,Liu,Majestic Crit,2023-03-5,Men Collegiate D,26,24,,
Nitish,Nag,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate A,4,4,,
Seth,Van doren,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate C,3,15,429.9522563335,
Nicholas,Wu,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate C,13,15,570.0477436665,
Jacky,Liu,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate D,5,28,542.98764421059,
Vide,Cheng,Rosena Ranch Circuit Race,2023-03-4,Men Collegiate D,23,28,645.60988463153,
Seth,Van doren,Majestic Crit,2023-02-26,Men Collegiate C,2,8,389.79550076752,
?,Dnp,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  D,16,28,610.61350606202,
Bowei,Wang,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,11,23,496.39684848485,
Weiyang,Qin,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,15,23,527.92945454545,
Kevin,Nguyen,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,31,45,644.61284848485,
Bowei,Wang,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,9,32,456.41708333333,
Weiyang,Qin,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,21,32,539.09395833333,
Ashraf,Aziz,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate D,20,26,652.78088743396,
Kevin,Nguyen,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate D,23,26,652.78088743396,
Bowei,Wang,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,7,18,491.54733333333,
Kevin,Nguyen,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate D,13,41,553.95629858308,
Ashraf,Aziz,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate D,29,41,633.6974787752,
Damian,Hii,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate B,7,10,491.27564347454,
Bowei,Wang,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,8,27,474.29492307692,
Ryan,Ho,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,13,27,516.66582051282,
Bowei,Wang,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT D,3,19,463.23912962963,
Kevin,Nguyen,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT D,11,19,567.15631481481,
Ashraf,Aziz,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT D,17,19,645.0942037037,
Damian,Hii,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,12,17,517.7489047619,
Bowei,Wang,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT D,6,20,519.95836379142,
Kevin,Nguyen,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT D,11,20,589.52722758285,
Ashraf,Aziz,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT D,15,20,645.18231861598,
Damian,Hii,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,10,13,510.22009251719,
Bowei,Wang,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT D,3,20,443.75,
Ashraf,Aziz,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT D,12,20,528.125,
Damian,Hii,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT B,2,10,452.77105549949,
Bowei,Wang,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,5,22,454.8249,
Ashraf,Aziz,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,14,22,522.58755,
Paul,Nguyen,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,3,22,434.59482708275,
Paul,Nguyen,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,6,20,467.69064760381,
Dario,Serrano jr,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,20,20,552.91342699754,
Bowei,Wang,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT D,3,11,475.65281253858,
Ashraf,Aziz,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT D,12,11,540.57864576904,
Paul,Nguyen,Stanford Crit,2017-04-8,Men Collegiate CAT C,6,20,463.597183517,
Dario,Serrano jr,Stanford Crit,2017-04-8,Men Collegiate CAT C,20,20,557.45327261462,
Bowei,Wang,Stanford Crit,2017-04-8,Men Collegiate CAT D,3,12,472.94756948731,
Ashraf,Aziz,Stanford Crit,2017-04-8,Men Collegiate CAT D,12,12,533.81553814087,
Ashraf,Aziz,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT D,17,20,679.44291165803,
Damian,Hii,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT B,12,13,542.66236111111,
Bowei,Wang,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,11,24,481.25,
Ashraf,Aziz,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,25,24,568.75,
Ashraf,Aziz,UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,34,37,736.91762662637,
Leo,Fissel,Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,4,18,425.19933333333,
Damian,Hii,Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,8,18,463.32977777778,
Stefano,Rossi,Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,18,18,549.12327777778,
Stefano,Rossi,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,14,18,536.5745416525,
Leo,Fissel,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,17,18,574.69328203385,
Damian,Hii,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,18,18,574.69328203385,
Paul,Nguyen,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,9,28,536.58670833333,
Ryan,Ho,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,16,28,,
Leo,Fissel,Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,8,18,488.28980931713,
Sumner,Norman,Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,10,18,511.54061197917,
Paul,Nguyen,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,4,25,473.92996850932,
Paul,Nguyen,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,17,27,591.05484727431,
Stefano,Rossi,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat B,8,8,494.466,
Paul,Nguyen,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,24,41,581.32391666667,
Justin,Tsao,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,1,36,450.10687300246,
Ethan,Downing,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,6,36,497.5559235183,
Andy,Lam,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,13,36,563.98459424047,
Kevin,Nguyen,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,22,36,601.94383465313,
Hector,Vega,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,27,36,601.94383465313,
Katja,Birker,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT C,3,11,576.9922,
Manuel,Barra,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,2,23,369.18435369318,
Stefano,Rossi,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,14,23,504.21059801136,
Michelle,Huang,Fresno State Criterium,2015-03-28,Women Collegiate CAT C,5,5,,
Kyle,Teague,Fresno State Criterium,2015-03-28,Men Collegiate CAT B,8,10,484.04673333333,
Quinn,Kantor,Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,3,20,431.13913777992,
Michelle,Huang,Fresno State Road Race ,2015-03-28,Women Collegiate CAT C,6,6,678.64663732022,
Paul,Nguyen,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,5,27,478.51970356433,
Ethan,Downing,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,6,27,488.11245020664,
Justin,Tsao,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,27,27,593.63266327206,
Kelly,Blake,UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT C,5,15,562.82493156276,
Katja,Birker,UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT C,9,15,612.39168947908,
Manuel,Barra,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT B,1,13,399.50915342833,
Quinn,Kantor,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,52,77,506.70337837838,
Quinn,Kantor,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,37,68,527.2264,
Quinn,Kantor,Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,17,22,547.08740358178,
Quinn,Kantor,UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,2,36,487.82613971657,
Sumner,Norman,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,4,48,434.375,
Quinn,Kantor,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,5,48,437.5,
Manuel,Barra,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,7,48,443.75,
Katja,Birker,Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT C,16,21,645,
Stefano,Rossi,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,10,17,516.56906666667,
Katja,Birker,John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT C,7,14,636.07142857143,
Stefano,Rossi,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,14,18,529.03113568097,
Manuel,Barra,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,3,46,460.31462719681,
Sumner,Norman,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,4,46,468.75794737353,
Jason,Jones,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,23,46,534.2362173913,
Christopher,Nugent,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,33,46,534.2362173913,
Keerthanaa,Jeeva,John C. Schlesinger Memorial Criterium,2014-03-9,Women C  ,7,11,670.45753098627,
Christian,Bager,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,20,36,562.77055512199,
Christopher,Nugent,John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,14,33,472.28400933146,
Jacob,Pearlman,Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,44,47,590.70700391252,
Jacob,Pearlman,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,38,65,595.92780248456,
Alex,Morishita,UC Davis Criterium,2013-04-21,Men B,36,39,498.0541754386,
Kyle,Teague,UC Davis Criterium,2013-04-21,Men C,8,36,455.64016666667,
Matthew,Tran,UC Davis Criterium,2013-04-21,Men D,19,25,646.376,
Jacqueline,Thomas,UC Davis Criterium,2013-04-21,Women C,7,9,690.825,
Alex,Morishita,UC Davis Road Race,2013-04-20,Men B,28,40,487.7573,
Kyle,Teague,UC Davis Road Race,2013-04-20,Men C,11,45,468.11354545455,
Matthew,Tran,UC Davis Road Race,2013-04-20,Men D,10,33,541.09016596323,
Jacqueline,Thomas,UC Davis Road Race,2013-04-20,Women C,5,12,636.05216666667,
Matthew,Tran,Hensley Lake Road Race,2013-03-24,Men D,2,20,509.15107391374,
Brandon,Trinh,Hensley Lake Road Race,2013-03-24,Men D,3,20,523.36718967452,
Junyan,Peng,Hensley Lake Road Race,2013-03-24,Men D,8,20,594.44776847844,
Brian,Hong,Hensley Lake Road Race,2013-03-24,Men D,9,20,608.66388423922,
Alex,Morishita,Stanford Home Race - Crit,2013-03-10,Men B,20,35,437.40461903081,
Stefano,Rossi,Stanford Home Race - Crit,2013-03-10,Men B,32,35,502.77233321568,
Kyle,Teague,Stanford Home Race - Crit,2013-03-10,Men C,22,36,511.88506903945,
Brian,Hong,Stanford Home Race - Crit,2013-03-10,Men D,16,35,600,
Brandon,Trinh,Stanford Home Race - Crit,2013-03-10,Men D,17,35,606,
Bryan,Do,Stanford Home Race - Crit,2013-03-10,Men D,27,35,666,
Junyan,Peng,Stanford Home Race - Crit,2013-03-10,Men D,28,35,672,
Alex,Morishita,Stanford Home Race - RR,2013-03-9,Men B,26,34,467.17293888201,
Stefano,Rossi,Stanford Home Race - RR,2013-03-9,Men B,28,34,478.11472065924,
Kyle,Teague,Stanford Home Race - RR,2013-03-9,Men C,17,44,479.54545454545,
Bryan,Do,Stanford Home Race - RR,2013-03-9,Men D,18,38,595,
Brian,Hong,Stanford Home Race - RR,2013-03-9,Men D,19,38,600,
Brandon,Trinh,Stanford Home Race - RR,2013-03-9,Men D,23,38,620,
Junyan,Peng,Stanford Home Race - RR,2013-03-9,Men D,33,38,670,
Alex,Morishita,UCSB Sisquoc Crit,2013-03-3,Men B,2,30,358.89959857546,
Stefano,Rossi,UCSB Sisquoc Crit,2013-03-3,Men B,26,30,453.1262976469,
Kyle,Teague,UCSB Sisquoc Crit,2013-03-3,Men C,6,27,456.25,
Matthew,Tran,UCSB Sisquoc Crit,2013-03-3,Men D,11,44,552.85714285714,
Bryan,Do,UCSB Sisquoc Crit,2013-03-3,Men D,20,44,591.42857142857,
Brian,Hong,UCSB Sisquoc Crit,2013-03-3,Men D,29,44,630,
Stefano,Rossi,UCSB Sisquoc Road Race,2013-03-2,Men B,12,31,399.01018025413,
Alex,Morishita,UCSB Sisquoc Road Race,2013-03-2,Men B,15,31,409.93906057249,
Kyle,Teague,UCSB Sisquoc Road Race,2013-03-2,Men C,5,27,448.07692307692,
Matthew,Tran,UCSB Sisquoc Road Race,2013-03-2,Men D,9,47,544.28571428571,
Richard,Ahn,UCSB Sisquoc Road Race,2013-03-2,Men D,12,47,557.14285714286,
Bryan,Do,UCSB Sisquoc Road Race,2013-03-2,Men D,15,47,570,
Brian,Hong,UCSB Sisquoc Road Race,2013-03-2,Men D,23,47,604.28571428571,
Alex,Morishita,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,15,29,425.34,
Bryan,Do,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men D,14,25,627,
Kyle,Teague,UC Santa Cruz Slug Fest - Crit,2013-02-24,Men D,22,25,699,
Alex,Morishita,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,13,33,429.86518084012,
Bryan,Do,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,28,40,631.5,
Kyle,Teague,UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,39,40,681,
Alex,Morishita,Helms Bakery Culver City Criterium,2013-02-17,Men B,24,26,516.17641025641,
Kyle,Teague,Helms Bakery Culver City Criterium,2013-02-17,Men D,6,46,529.5652173913,
Matthew,Tran,Helms Bakery Culver City Criterium,2013-02-17,Men D,16,46,568.69565217391,
Stefano,Rossi,Juniper Hills Classic ,2013-02-16,Men B,16,20,443.18058333333,
Alex,Morishita,Juniper Hills Classic ,2013-02-16,Men B,17,20,449.5967,
Sasan,Zomorodian,Juniper Hills Classic ,2013-02-16,Men C,15,20,530,
Kyle,Teague,Juniper Hills Classic ,2013-02-16,Men D,11,34,562.94117647059,
Brian,Hong,Juniper Hills Classic ,2013-02-16,Men D,22,34,621.17647058824,
Brandon,Trinh,Juniper Hills Classic ,2013-02-16,Men D,23,34,626.47058823529,
Matthew,Tran,Juniper Hills Classic ,2013-02-16,Men D,34,34,684.70588235294,
Jacqueline,Thomas,Juniper Hills Classic ,2013-02-16,Women C,2,6,606.66666666667,
Alex,Morishita,Cal Poly Classic,2013-02-10,Men B,9,25,391.97189191072,
Stefano,Rossi,Cal Poly Classic,2013-02-10,Men B,19,25,435.66716213392,
Kyle,Teague,Cal Poly Classic,2013-02-10,Men D,10,43,548.57142857143,
Matthew,Tran,Cal Poly Classic,2013-02-10,Men D,31,43,638.57142857143,
Alex,Morishita,Cal Poly Classic - Cirt,2013-02-9,Men B,16,34,393.19204271077,
Stefano,Rossi,Cal Poly Classic - Cirt,2013-02-9,Men B,33,34,471.82394408106,
Kyle,Teague,Cal Poly Classic - Cirt,2013-02-9,Men D,9,44,542.72727272727,
Matthew,Tran,Cal Poly Classic - Cirt,2013-02-9,Men D,18,44,579.54545454545,
Conrad,Wang,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,53,86,429.71456834461,
Conrad,Wang,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,48,82,459.3441695718,
Conrad,Wang,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,10,55,349.99050332384,
Robert,Seldomridge,Cal Poly Classic - Crit,2012-04-1,Men D  ,11,12,667.94108276494,
Robert,Seldomridge,Cal Poly Classic - ITT,2012-03-31,Men D  ,4,9,569.71031587695,
Conrad,Wang,UCSB Sisquoc Road Race,2012-03-11,Men Cat C Collegiate ,7,24,416.25,
Conrad,Wang,Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,19,33,458.4375,
Conrad,Wang,Island View Classic Criterium,2012-03-10,Men Cat 4  ,40,44,446.36363636364,
Michael,Valdez,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,6,18,373.33333333333,
Conrad,Wang,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,6,29,451.78571428571,
Alex,Morishita,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,12,29,483.92857142857,
Ryan,Velarde,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,14,29,494.64285714286,
Bryan,Larsen,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat A,3,9,224.77242241379,
Bryan,Larsen,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat A,3,9,224.77242241379,
Michael,Valdez,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,6,18,373.33333333333,
Conrad,Wang,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,6,29,451.78571428571,
Alex,Morishita,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,12,29,483.92857142857,
Ryan,Velarde,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,14,29,494.64285714286,
Conrad,Wang,Boulevard Road Race,2012-02-4,Men Collegiate Cat C,4,28,441.07142857143,
Robert,Seldomridge,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,31,46,522.82608695652,
Bryan,Larsen,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,8,123,181.48175366221,
Bryan,Larsen,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,69,150,256.46551724138,
Philipp,Sohn,College Championships - Road Race,2009-05-8,Div I Men,27,136,268.37,
