Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR April #3,2009-04-21,Cat 3/4,74,103,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,55,76,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,48,56,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,31,51,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,37,62,,
Swan Island Criterium,2009-06-27,Men 3,38,46,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,28,44,,
Monday PIR July #4,2009-07-27,Masters 1/2/3,14,23,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,44,56,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,37,46,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,24,34,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,37,61,,
Tuesday PIR #11,2010-06-15,Cat 1/2/3,21,40,245.625,
Tuesday PIR,2010-06-22,Cat 1/2/3,39,60,300.93644444444,
Swan Island Criterium,2010-06-26,Cat 3 Men,33,42,318.0070906733,
Monday PIR #12,2010-07-5,Masters 1/2/3,35,36,395.62274074074,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,36,74,259.32776576577,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,32,47,275.5312173913,
Camas Twilight Criterium,2010-07-31,Category 3 Men,6,14,,
Portland Twilight Crit,2010-08-13,Category 3,20,42,,
OBRA Hillclimb TT,2010-08-15,Masters Men 35-39,4,7,,
